﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96992,https://911digitalarchive.org/items/show/96992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I asked my mother what has changed since 9/11 and this is her response. She said that there are mainly stricter regulations for airlines and businesses have tightened their security. All these precautions, especially for airports, are completely necessary. She believes it’s worth waiting in line to make sure they’re being thorough. Before she only heard of terrorism in the mid east. Now it’s the main concern. Anything that happens, they automatically assume it is terrorism.","American Social History Project",,,,"My mother claims that all of Hancock County was in an outright panic. Everyone thought that we were a potential target because of the power plant. Parents, including her, were concerned over their children in school. Many parents pulled their children out; however, my mother called my Uncle Danny (who was the superintendent of Hancock County at the time), and he reassured her that the school was the safest place I could be and that I should not be taken out. When the news first hit, she was in Monaca Walmart. She immediately got concerned about my aunt and uncle, who live in New York. Also, some people she graduated high school with lived in NYC. The gravity of the situation didn’t become real to her until she watched the buildings go down. She heard they were struck, but once she saw them collapse she was struck with shock, disbelief, and sadness. Although the years continue to tick by since the tragedy, she believes that this event will never fade into history. She thinks that everyone wants to remember, no matter sad it all is. She says the people who were affected will continue to pass on the memory to make sure no one ever forgets. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96991,https://911digitalarchive.org/items/show/96991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was feared for my life that stuff like this was going to happen again. That I was going to be scared all the time to go anywhere because you didn’t know what was going to happen. I would have never of thought that something like this was going to happen in America.",,,,,"               I asked my mom about 911 and what she was doing during this time and she said that she was at home folding clothes. I asked her how she felt about what happened and she was shocked at what she saw. She was thinging of what was going to happen next.  She said that her kids were at school and her husband was at home sleeping after work. She was scared for her family. I asked if she think this will happen again and she hopes not. She was shocked at what happened. She said that we were under attack. I asked if she thought things would have been done differently now and she said somethings.  I asked if she thought the president did his part of this attack and she said yes, I think Bush did his part there wasn’t much me could do. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96990,https://911digitalarchive.org/items/show/96990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Life has changed in various ways since then.  People feel unsafe to go to certain places and the United States has gotten stricter with a lot of things we do. Airports most of all had to step up security but I don’t blame them. They need to do what they need to do to keep all of us as safe as possible. Personally, my life didn’t change much from this tragedy. The only thing that affects me is the new laws that came about from it.","American Social History Project",,,,"I asked my dad a series of questions about 9/11. On that horrifying morning, my dad was busy working at V&M Star. On their break, my dad was asleep when he was suddenly awakened by his friend beside him. The man said he had been watching television and came upon the tragedy happening in New York. They sat there staring at the TV, speechless. Of course, like every other American hearing about this, he was in complete shock. Fortunately, he did not know anyone who was in New York at the time nor did he know anyone else who knew someone there.  Everyone in the area had the same reaction to this happening. No one could believe that this was actually happening and no one wanted to believe that it was true. My father thinks that the government had something to do with the attacks. If a plane would crash into the side of a large building, you think that it would tip over and cause even more destruction. Suspicion arose when the building started to collapse straight down as if each level of the building was being blown out. Hitting the top of a building would not cause the whole thing to crumble straight down like it did. He believes that bombs were placed on different floors of the building to have it collapse the way it did so that other buildings wouldn’t be affected too much by it. Along with many others who probably agree, my dad thought it was very unnecessary to film people actually jumping from the buildings to their deaths. No one needed to witness that happening to innocent people. Attacks like this are definitely going to happen again. With so many terrorists out there, everyone wants to take down America somehow. They will keep attacking and we will have to keep sending people out to war. That’s just how it’s always going to be.  We could try to form better alliances with foreign countries to try and prevent this but there’s not too much we can do to stop it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96989,https://911digitalarchive.org/items/show/96989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Life has forever been changed due to the terrorist attacks on September 11, 2001. Because of the attacks on America, things such as traveling are more difficult now days. It takes longer to get through security because they must take more precautions now than they ever have before in order to prevent anymore attacks on the country. It’s also more difficult to keep young children entertained while traveling because air ports are so strict with what you are and aren’t allowed to take on your flight with you. ","News media",,,,"The 9/11 attacks in America will never be forgotten. It has probably been one of the biggest events that has happened in America since I have been born. I would love to New York and go to the location of the attacks that took occurrence on this sad and tragic day in America. Waking up every year on September 11 will never be thought of in the same way again. My mind will always go back to the day that the attacks took place and the quiet and almost empty classroom that I sat in awaiting the arrival for my parents to pick me up and take me home safely. As a child I wasn’t quite sure of what was happening. I just knew that something wasn’t right though because students were being taken out of the class one by one and not returning. September 11, 2001 will be a day in which America will not forget. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96988,https://911digitalarchive.org/items/show/96988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I asked my mom how she thought her life has changed due to the September 11 attacks. She said that tighter air security has changed drastically to prevent any other possible terrorist attacks. She said that America feels safe now that Osama Bin Ladin has been killed.","Facebook, Twitter, other social networks",,,,"For my interview I asked my mom a series of questions pertaining to how she remembered the September 11 attacks on the anniversary. She said it was just like any other day running in the park and when she came home she went to turn on Regis and Kelly. But the only thing was being showed was the news. I asked her if she thought it was an accident at first and she said yes because I didn’t think America would ever go under attack. I asked her if she called anyone and who and she said she called her mom because she was confused as to what was going on. They were on the phone together when the second plane hit. I asked her how she felt and she said she was so overwhelmed that she got on her knees and prayed to god for all those people. She said she was sad, scared, and mad all at the same time when she found out what had really happened. I asked her what she did after and she said she went into work early at the elementary school where her kids were to see that they were okay and if they needed any extra help. She said that in the beginning of the day there was around 300 kids attending and at the end of the day there was around 100 left. I asked her how the local area reacted to it and she said that there was a record amount of American flags sold and almost every house in America was showing their patriotism. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96987,https://911digitalarchive.org/items/show/96987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Life has forever been changed due to the terrorist attacks on September 11, 2001. Because of the attacks on America, things such as traveling are more difficult now days. It takes longer to get through security because they must take more precautions now than they ever have before in order to prevent anymore attacks on the country. It’s also more difficult to keep young children entertained while traveling because air ports are so strict with what you are and aren’t allowed to take on your flight with you. ","News media",,,,"The 9/11 attacks in America will never be forgotten. It has probably been one of the biggest events that has happened in America since I have been born. I would love to New York and go to the location of the attacks that took occurrence on this sad and tragic day in America. Waking up every year on September 11 will never be thought of in the same way again. My mind will always go back to the day that the attacks took place and the quiet and almost empty classroom that I sat in awaiting the arrival for my parents to pick me up and take me home safely. As a child I wasn’t quite sure of what was happening. I just knew that something wasn’t right though because students were being taken out of the class one by one and not returning. September 11, 2001 will be a day in which America will not forget. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96986,https://911digitalarchive.org/items/show/96986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My mother feels that her life has changed a good deal because of these events. It is another addition to the history of our country and I experienced it. Unfortunately it wasn’t a good thing that happened it was terrible. I also feel my life has changed because we now have more secure airports, which is a good thing so we feel more secure when we go places like this.","Facebook, Twitter, other social networks",,,,"I asked her where she was on September 11th, 2001. She was at her house watching the Today show with my, at the time, 9 month old sister. I was in school she said. She suddenly saw a horribly shocking scene of a plane crashing into the twin towers on her screen. She was very shocked, then it was even more shocking when the next plane had hit, she knew something had to be wrong. She then got me from New Manchester Elementary, and spent her next hour or so calling everyone she knew and loved because she was scared and didn’t know what was happening. I asked how she feels now about the attacks and she explained how she is sad that so many people have lost their lives due to these tragic events, because of war and the attacks themselves. She also said she is sickened that our economy has become the way it is because of the war, and that so many people have to go fight over seas because of this. She said her local area, New Manchester/ New Cumberland, West Virginia were probably just as shocked as her, but she isn’t positive how anything happened because she didn’t leave other than to pick me up. She also feels that our country is more secure now because of this, airports and such. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96985,https://911digitalarchive.org/items/show/96985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am a Retired New York City Police Department Detective and Private Investigator with permanent injuries to my internal organs due to working in the confines of ground zero.","Smithsonian website",,,,"All walks of life came together and helped.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96984,https://911digitalarchive.org/items/show/96984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Since 9-11, my mother has become distant from most people. My mother used to be somewhat religious, but she thinks that God turned his back on us that day. Life has become increasingly difficult. She’s always angry or sad or mad about something. I hope that one day she will understand they those people are in Heaven now and know no pain. She’s hard headed though, so it may take some time.  ","American Social History Project",,,,"It’s been awhile since a got to spend 9-11 with my mother, but the last time I got to, we had a great day. We watched a lot of TV shows about 9-11 and we ate junk food all day. When my mother is alone, because I’m at school, she spends the whole day sleeping or cleaning the house. At the end of the day, we talk and eat a big dinner. I always say a little prayer for those who were lost and the loved one’s they left behind. Then we normally go to bed early.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96983,https://911digitalarchive.org/items/show/96983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Life changed a lot since 9-11-2001, there is more security and everyone seems to be more aware and more cautious about things. The flags hung lower on that dark, dreary day and it scares you to where you wake up and finally realize that things like that can happen and you just have to be prepared for when it does.","American Social History Project",,,,"When 9-11 started happening I thought it was just a normal day like any other, working at Mountaineer Race Track, doing my housekeeping, cleaning windows and such when I hear on all the TV’s in the room I was in that a plane crashed into one of the twin towers in New York City. My first thought was what is going on? What happened? Did the engine malfunction or did the blade stop turning? I didn’t know what was happening. I continued to watch the TV when the second plane hit and I felt a feeling of horridness. Immediately, I went and found my friend Laurie and she said she was watching and seen everything happen. I went and found a phone and called New Manchester Elementary School where my children attended and they said they are keeping the school on lockdown and not releasing any kids till the end of the day. I left them there worrying hoping that everything would be okay and then I remember hearing that the third plane hit the pentagon and then not long after that, the fourth one went down in Shanksville, Pennsylvania, which was very close to where we live. I called my boyfriend and made sure he was okay. He said he was and then I went and found my boss and talked to her about what was going on. She said we had to stay here at work and that there was nothing you could do about it and they aren’t going to release your kids to you so you might as well just stay. I stayed till my shift ended and then I went and got my kids from the bus stop. That day will remain in my mind till the day I stop breathing. It was a horrible day and no one should have to live through something like that and know that that could be a family member, friend, loved one, anything and anyone close to you being killed in a crash. Always remember and never forget what happened on that horrible day on September 11, 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
