﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
36537,https://911digitalarchive.org/items/show/36537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1319.pjpeg,,"This is my 3D Art Work.. GOD BLESS AMERICA
ON THIS DAY AND FOR ALWAYS..",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","God Bless America..3.jpg",yes,yes,2002-09-11,198.81.17.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b5d46f7ebf1b01f2f59320787c2d39e5.jpg,,"September 11 Digital Archive Images",1,0
36446,https://911digitalarchive.org/items/show/36446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1338.pjpeg,,"This photo is in memory of all the brave people we're so proud of. UNITED WE STAND A triple exposure created from 3 other photos. Although I didn't create the original pictures the finished product is mine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Ttu.jpg,yes,yes,2002-09-11,24.228.57.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/111c185446474d85da694817b905268f.jpg,,"September 11 Digital Archive Images",1,0
36473,https://911digitalarchive.org/items/show/36473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1340.pjpeg,,"This is to never forget our fallen heroes and always remember our enemies. UNITED WE STAND is a double exposure I created from other photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",TOWERSUNITED.jpg,yes,yes,2002-09-11,24.228.57.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/34f013c842211a8e545144ef49810251.jpg,,"September 11 Digital Archive Images",1,0
36424,https://911digitalarchive.org/items/show/36424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1354.gif,,"A picture is worth a thousand words,Ive was born and raised in NY and after 9.11 with it all coming back i done the one thing i could think of to help myself and others heal.This picture was made by me as a way of healing and to remember they are lost but the will never be forgotton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",LOST.gif,yes,yes,2002-09-11,24.59.16.158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/27ff475984b0b033d85e3837c1e9a408.gif,,"September 11 Digital Archive Images",1,0
36566,https://911digitalarchive.org/items/show/36566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1364.pjpeg,,"THe picture was taken in Endicott NY in a park that honors the man from Endicott ny that Died preserving Freedom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",fdc-flags-72.jpg,yes,yes,2002-09-11,66.67.212.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8201dc9d6a73f0afbb1c7863b5b3139d.jpg,,"September 11 Digital Archive Images",1,0
36491,https://911digitalarchive.org/items/show/36491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1367.pjpeg,,"I found this picture of the bridge and the wtc and added my own words to it to make a tribute graphic for my online journal. It means alot to me, because it says so much.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",overtroubledwaters.jpg,yes,yes,2002-09-11,67.250.180.196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f84b945c12d8caf396772f80274218bb.jpg,,"September 11 Digital Archive Images",1,0
36426,https://911digitalarchive.org/items/show/36426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1375.pjpeg,,"this is memorial photo i found on the net",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",inmemory.jpg,unknown,yes,2002-09-11,207.10.131.173,,Flyer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0e3813267dc942750709d3507484b80a.jpg,,"September 11 Digital Archive Images",1,0
36704,https://911digitalarchive.org/items/show/36704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1377.pjpeg,,"I dont beleive that any words or pictures that I send can truly subscribe how shocked and devestated I felt watching 9/11 happen in front of my eyes on the television. The hurt was so overwelming. What keeps my faith up is my belief in this country.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image","tired angels.jpg",unknown,yes,2002-09-11,66.25.116.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/61c7795cb86104270b6a4bc46ec99d43.jpg,,"September 11 Digital Archive Images",1,0
36545,https://911digitalarchive.org/items/show/36545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1379.pjpeg,,"This image is the candle I lit when Everyone across the country were participating in the vigil. I added my artistic touch for remembering the tragedy. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","God Bless America.jpg",yes,yes,2002-09-11,32.101.166.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/66679a4833e976e55b7385c3d1f137c3.jpg,,"September 11 Digital Archive Images",1,0
36525,https://911digitalarchive.org/items/show/36525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1388.pjpeg,,"A personal contribution to a sad memory - a tastefull e-mail attachment, sent around. A color collage with a message.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image","Trade Tower Memory.jpg",yes,yes,2002-09-11,149.99.204.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/05c8623c282747fd60202f838aa97350.jpg,,"September 11 Digital Archive Images",1,0
36650,https://911digitalarchive.org/items/show/36650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1389.pjpeg,,"An urge to personally disgrace the men responsible - A color collage with a message.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",Coward.jpg,yes,yes,2002-09-11,149.99.204.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ce3cf94fdfa295818224ae688693a352.jpg,,"September 11 Digital Archive Images",1,0
36618,https://911digitalarchive.org/items/show/36618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1391.pjpeg,,"A personal contribution to a sad memory - a tastefull e-mail attachment, sent around. A color collage with a message.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",Hero.jpg,yes,yes,2002-09-11,149.99.204.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c5de6046a4441f6cd810b26366d38377.jpg,,"September 11 Digital Archive Images",1,0
36602,https://911digitalarchive.org/items/show/36602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1397.gif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",flag.gif,unknown,yes,2002-09-12,68.0.142.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9671c870a67875a528bdd7645f35b46a.gif,,"September 11 Digital Archive Images",1,0
36610,https://911digitalarchive.org/items/show/36610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140.pjpeg,,"This picture was taken on 9/25 from the Staten Island ferry.  Through the entire trip the couple was quietly hugging each other, sometimes sobbing, obviously grieving a loss.  Their mournful embrace in front of the violated skyline spoke deeply to me.  I later added the ghost silhouette of the towers partly because I still find it very painful to see them missing.  I yearn for them.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",memories.jpg,yes,yes,2002-03-13,141.155.187.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/68f742401acfe4704e1db0906a988db0.jpg,,"September 11 Digital Archive Images",1,0
36606,https://911digitalarchive.org/items/show/36606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1402.pjpeg,,"This is a beautiful site! It will always be remembered.I found it on a website last Sept.2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",flag_wtc.jpg,unknown,yes,2002-09-12,204.250.5.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/279b23019cffeb89dc01dcae2a2d01bb.jpg,,"September 11 Digital Archive Images",1,0
36688,https://911digitalarchive.org/items/show/36688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1403.pjpeg,,"Strength and Honor... Let them know our resolve.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Eagle.jpg,unknown,yes,2002-09-12,198.81.18.184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/74e189a9861911a882c3e4f59b31d1d3.jpg,,"September 11 Digital Archive Images",1,0
36656,https://911digitalarchive.org/items/show/36656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1439.pjpeg,,"Thats my way to show my shock of the disaster!
Greetings from Germany
Sven Wilhelm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","World Trade Center Katastrophe!!.JPG",yes,yes,2002-09-12,145.254.195.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7169c9b4da8e71d13edad8e58e96b87e.JPG,,"September 11 Digital Archive Images",1,0
36647,https://911digitalarchive.org/items/show/36647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1448.pjpeg,,"I created this image on 9/14/01.  I just felt I Needed to make something that expressed my unfathomable sorrow and anger, and,...America's TRUE Resolve in such a trying time for our country. There are now TWO turning points in American history.  Pearl Harbor, and 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","American Resolve.jpg",yes,yes,2002-09-12,24.27.202.244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/44098f4857350648da9d5fd288c90289.jpg,,"September 11 Digital Archive Images",1,0
36429,https://911digitalarchive.org/items/show/36429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1458.pjpeg,,"An illustration of what I feel this scum really is.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",Coward.jpg,yes,yes,2002-09-12,149.99.220.202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ef2dc02c192c4838010b28eaa06aa902.jpg,,"September 11 Digital Archive Images",1,0
36456,https://911digitalarchive.org/items/show/36456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1459.pjpeg,,"A tribute to those who cared!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",Hero.jpg,yes,yes,2002-09-12,149.99.220.202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/04cb7fd0a5937b8143d92284fc0d487b.jpg,,"September 11 Digital Archive Images",1,0
