﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
252,https://911digitalarchive.org/items/show/252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story200.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My 9/11 story


I had just recentaly joined the Air Force. Of course nobody thought somthin like what happend would actually happen. I was at Luke Air Force Base for training. I hadn't completed technical training yet. At Luke we were learning how to launch and recover aircraft. Almost done with training. 

I remember going into class that day, the first jet had struck the first tower. I'm thinking ""What was a jet doing THAT close to the towers? Dumb Pilot"" Moments later the second jet had hit the tower. Now I'm thinking ""whoa, somthing isn't right here."" We pressed on with the class and went out and started training for the day. One of our instructors came up and said ""The Pentagon was just hit!"" I knew then we were under attack. Soon after class was canceled due to the airspace getting shut down. We went inside and watched the coverage. The base was shut down and we since were in student status weren't allowed off base. It was quite a strange and scarey time. Since we didn't really know what was goin on none of us knew what to expect. Were we going to be shipped out or what? Not that I think any of us would have minded. We all were angry and wanted to do our part.

","Strongest memory of that day? Wow, hard to say. The whole day was filled with so many different emotions. Much the same as I'm sure the rest of the world felt. Shock, anger, hatred, fear, pain, and sorrow. I remember feeling traped on that base. And wanting so bad to get out and do somthing. Help or somthing, feeling so powerless. But the main memory I had of that day was how quick the base was locked down, like you blinked and it was locked down. ","Those events have stirred a strong sense of patriotisim in me. Not that I didn't have it before. But it seems to have firmed it. More of a sense of duty, and what I'm doing is making a difference. More so since the war, wich I was there for Iraqi Freedom and The war of terrorisim. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-06,198.81.26.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
251,https://911digitalarchive.org/items/show/251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story171.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I took off a couple of hours to take my daughter to the MVA for her driver's test. She failed the test and I had a headache and started not to go to work. I took her home and then heard on the radio that a plane flew into the World Trade Center. I thought that I would later see it on the news. I decides to go to work and took the Metro to Capital South and I heard a loud explosion. Then I saw all of these people in the streets running and saying that another plane had crashed into the World Trade Center and another in Philadelphia. I work at the Library of Congress and I tried to go in the building to let my supervisor know that I had arrived. The LC Police would not let me in. So I walked around and saw all of my coworkers outside and they told me we had been dismissed. I had no money on me and the trains were horrible and the cellphones would not work. I remeber looking out the trains and saw the smoke from the pentagon. After I arrived home everyone was calling to make sure that I got home and I also called to check on other family members. After I got home and saw the news I was truly upset that someone deliberly did this and killed so many innocent people.","The non stop news coverage and how the country seemed united and all the flags on the cars, houses and the government buildings. How I was scared to go to work the next day and I called in and looked at TV all day.","That life is no longer normal. I grew up in the sixties and the only one we feared was Russia. I never thought that anyone would attack us on our own soil. Now when I go to work police are on every corner. I have to now go through metal detectors at work and they make me feel that I am a criminal. My daughter worked at the Brentwood Post Office with the anthrax and that was scary. Then the sniper murders and that scared me to death. So now I have a lot of anxiety and sometimes I don't want to go to large crowd gatherings or look at the news.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-24,66.44.112.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
249,https://911digitalarchive.org/items/show/249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story132.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On 9-11 i was sleeping getting ready for church. my family woke me up and turned the news on. and our bishop called from church telling us what happened. And i thought they were having remembrance of some other accident. and than i noticed that it was new and i started crying and i understand what happened...","my strongest memory was going to school and all of my friends just crying and comforting each other just talking and telling how we felt about 9-11..","It has made me personally mad e me respect my country more the people and mostly what we belive what america stands for. and i really love the military for all they do really no word could tell how much i love this country... love to world thanks to all who suffered for this country. i love all who is in the navy,miltary,army,seals,armed forces. tec..",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-18,66.91.72.223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
248,https://911digitalarchive.org/items/show/248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story265.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in 3rd period when it happened. The class was talking until the teacher came in and said that a plane had crashed into a building. I did not believe it until I saw the world trade center on fire. It was the most shocking sight I had ever seen in my life. But then, I saw the second plane crash right there on live tv, The room fell silent. We got out early that day and school was closed the next day","Seeing the planes crash into the buildings.","It showed how evil Al Queda is and it was a wake up call that we should have protected the country much better than we did.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-19,192.70.249.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
244,https://911digitalarchive.org/items/show/244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story94.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I'd been at work for about 1/2 hour, and was watching the news as the second plane hit.  I was scheduled to go to a meeting in another part of the city and listened to the news broadcasts all the way there.  The reality of the horror didn't really sink in until my meeting - and work - was cancelled, and I was heading home.  Listening to the horror in hardened reporters' voices, hearing one break down and start to cry; the horrible destruction not just of buildings but of a way of life.  A belief in ourselves and a basic sort of trust in others.  ","The looks of horror on the faces of those people racing out of the clouds of dust and debris from the falling buildings.  They truly came out of the jaws of Hell.","The attacks were a harsh awakening for the American public.  I don't think, until then, any of us were truly aware of just how vulnerable our country is to this sort of attack (we still are).  

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,166.3.62.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
243,https://911digitalarchive.org/items/show/243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story183.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at home watching the Today Show getting ready for work.  At the news of the first plane (at that time unclear as to what type of plane) I called my Fiance at work and then my parents back home in Ohio.  When the realization of what was happening became more clear, I called my Fiance at work (for the 100th time) and beggged him to come home immediately. I was close to getting in the car with him and driving home.  I felt an immediate need (that nearly consumed me) to be close with and snuggle up to everyone I loved.  Instead, the day was spent connecting with family and friends across the country and in Europe as well.  I as glued to the TV until late in the night completely sobbing in utter disbelief as to what had happened.  My Dad (46 yrs older than me) was 15 when Pearl Harbor was attacked and I could never understand his strong feelings and heart ache surrounding those events.
As a result of September 11th, my now husband and I cancelled our elaborate wedding plans for Oct 12, 2002 and had a wonderful, cozy wedding on Dec, 28th 2001.  Seeing all of the tragic stories of life and love lost, we did not want to wait to start our life together.
I often think about how routine and unassuming the morning of the 11th started out for so many families.  How many people left their homes and their loved ones angry about spoiled milk or drycleaning that should have been picked up or dropped off last week?  How many people left without a kiss or a hug or an i love you?  How many people left without inhaling the scent of the person(s) they cherish most in this world, one last time.  How many people left behind, heard or spoke harsh words before the front door shut?  How many people upon realization of the tragedy unfolding, desperately tried to get in touch one last time to take it all back?  Some succeeded, some did not","Watching the towers fall and just knowing that the hope of millions of people (both in those buildings and safe at home) had fallen as well.","September 11th definitely brought our counrty closer together for at least a little while.  I was bursting with pride with all of the American flags hanging from the front of homes.  I am saddened by the evidence of that patriotism diminishing.   The personal affects are too numerous to mention.  Moving our wedding up, changed the course of directions for so many things in our lives.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-01,205.188.208.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
242,https://911digitalarchive.org/items/show/242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story213.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work as a U.S. Marine stationed at Camp Lejeune NC.  I was assigned as the Company Commander of Bridge Company, 8th Engineer Support Battalion.  I was returning to the company office from checking on platoon training.  The agitated Company Clerk informed me that the media was reporting a plane had crashed into the world trade center.  My immediate thought was it was a deliberate attack, but I quickly pushed that snap judgment aside in favor of waiting for further details and the possibility of other explanations.  I continued about my duties.  The Company Clerk continued to monitor the news via the web.  He announced, now on the verge of loosing his composure, that a second plane had struck the second tower.  That announcement removed all doubt about the nature of the tragedy; it was clearly a coordinated terrorist attack.  ","It was my Company Clerk's next words that still resonate in my mind and illicit a visceral emotional response.  ""What are we going to do now, Sir?""  Something about that question disengaged my thoughts about the terrible loss of life and focused my minds-eye to the future.  I knew we were going to do something.  Our demanding but relatively predictable peacetime regime was going to change in the near future.  Our training and character were going to be put to the ultimate test.  I knew everyone in the office wanted an answer to that burning question.  I curtly responded ""what do you mean, we are going to go about our duties, we are going to continue to train.  Let's get back to work.""  ","The impact of 911 ebbs and flows like an emotional teenager on the collective conscious of the nation.  To determine a lasting impact is difficult in our fickle citizenry.  I think the attack on our soil firmly established a sense that the instability that breeds terrorism had to be proactively addressed even if the nation is deeply divided on how to do so.  For me personally, I believed our military power should serve mostly as a deterrent and that nations should make the necessary sacrifices to secure freedom for themselves.  My experience in Iraq showed me how easily desperation and hopelessness can breed terrorism.  It taught me that some peoples could not possibly help themselves without intervention from powerful outside forces.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-06,66.26.183.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
240,https://911digitalarchive.org/items/show/240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story235.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at school, going to my Spanish class.  I heard that someone had crashed a plane into the World Trade Center.  At first I thought someone had crashed a Cessna into a window or something.  But by the end of the period, we had learned that a plane - a passenger jet, not a small plane - had crashed into the Pentagon.  The president of our school Fr. Arnold came on the P.A. and said, ""Let us pray for the victims of the devastation in New York and Washington.""  I knew then that something had gone horribly wrong.  I walked somewhat uneasily to my study hall, where two TV's had the coverage of the attacks on.  I stood there and looked, watching the plumes pour out of the building.  Then it happened - I never thought it could happen - I saw the top of the tower start to move down.  There was no time to think - all I remember is that image and that horrible feeling of loss, of defeat, of sorrow.  I could not believe the destruction I had just seen, all the lives I saw extinguished right there...  I sat down at my desk, just wanting to weep.  I saw the smoke engulfing lower Manhattan like a great pall.  And then - with the one tower destroyed and the Pentagon damaged, just when I thought it couldn't possibly get worse - the second tower fell.  I was just dumfounded.  This was not a loss just for New York, just for America...no, this was a loss for humanity.  This was a loss for the people who did it, this was a loss for their victims, this was a loss for everyone who has to carry on and rebuild.","After school, there was a Mass for Peace in our chapel.  By the end of that day, I was afraid - afraid for myself, for my family and friends, for my country, for the future and what it would bring.  To put it simply, I was beside myself that day.  I remember singing the hymns for peace during that Mass, which for me is monumental - almost nothing can move me to sing.  The image of the towers falling is burned in my memory, yes; but it was that gathering in the chapel that gave me the hope I needed for that day, a hope - despite the overwhelming evil I had seen - that God would be able to deliver us, and save us from our imperfections, and give us the peace we all so desperately need.","Without a doubt, September 11 has changed America.  The days immediately following it were surreal - I can never remember a time when people could put aside their differences so readily and help each other.  I saw the flag everywhere, and everyone was banding together under it.  For once, we all were one - one nation, one people, all binding together to heal the nation's wounds.  While I do not see that so much now, I still see the flag, and I still see police and firefighters risking their lives to keep us safe.  The thing about September 11 is that, further along in history, it may be remembered for two things, just as Pearl Harbor was: its general devastation, and its affect on foreign policy.  But we must never allow this day to pass into dry history - no, we must preserve its memory as fully as we can, so future generations can understand.  They must know not just of the damage done on September 11, but of the unparalleled heroism of those who saved so many, of the outpouring of emotion, of the nation's rise from the fiery rubble of Ground Zero - wounded, but strong, and ready to continue as America and her citizens always have, and always will.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-10,152.163.252.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
238,https://911digitalarchive.org/items/show/238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story158.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was working for the Social Security Administration, Southern Ohio Area Director's office on this horrid day.  I was preparing my final material for an Operations Team Meeting, which began at 10 AM that Tuesday morning.  We tried to conduct the meeting as usual, but the tv was on in the background and everyone was more than distracted.  The monthly 4 hour meeting was eventually called off at noon, and those travelling from outside of Columbus were sent home.  I spent the rest of the day trying to maintain sanity in our Social Security offices, particularly those located in Federal Buildings.  I also tried to maintain contact with my husband, my parents and my sisters.   ","My strongest memory of that day was the emptiness I felt.  Being of Arabic descent, it was horrifying to know that others of Arabic background were in involved in this Satan-like act.","I was deeply saddened by the events, and found it difficult to get out of bed in the morning.  I entered a mild stage of depression and when all I wanted to do was help those who were hurt.  The tragedy did result in some good for us.  Nine months later, our first daughter was born June 17, 2002.  I suppose out of bad, comes good, so take that you terrorists!  Another full blooded American has been born to continue to support the freedom our country stands for and to fight against the hatred your kind spreads.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-22,199.173.224.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
237,https://911digitalarchive.org/items/show/237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story205.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting in my favorite chair in my living room in Upstate New York.  Just watching the morning news with Katie Couric and gang.","My strongest memory of that day was viewing the second aircraft coming into view.  Up till that point the discussion was what type of aircraft had hit the first tower, and whether it was an accident, or worse.  As the reporter was discussing that topic, it became clear that this jetliner, going at what appeared to be full speed, was going to fly straight into the second tower.  And then it did....","I am still struggling to come to terms with this terrible attack.  It is now January 2004.  Having served in the military, as have many of my own family and relations, and with 1 family member serving right now, a sense of resignation that whatever the reason for the attack, as well as what may happen to the world community as a result of it, we have every right, even a responsiblity, to seek out our attackers.  Justice will be served, just as surely as we live and breath.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-06,24.24.53.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
