﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96871,https://911digitalarchive.org/items/show/96871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My whole life changed that day, so did the lives of so many others.  I actually don't consider myself a witness, but rather an active participante since my colleagues and I were responsible for the American Airlines Boston Flight Service team and Flight Attendants on Flight #11.  The first flight involved.  Two of our Flight Attendants - Amy Sweeney and Betty Ong - called us with vital information on what was happening onboard.  This information that they provided gave all of us, including the authorities -- critical informatin that lead to detemining who these terrorist were and further assisted the other 3 airplanes in taking action.

We all had a special role to played in the days, weeks, and months that followed.  We lost our friends, colleagues, our sense of safety and security, and our livelihood.  Families and friends of those that perished that day -- lost much, much more.  We shared that lose together, especially for our crew member familes who we assisted.

My colleague and friend Rosemary Dillard was the Base Manager for Flight Service in Washington DC and I was the head of Flight Service in Boston.  She drove her husband Eddie to Dulles airport that morning to catch American Airlines Flight #77.  She had more than a double dose of tragedy.","News media",,,,"I was recently interviewed by the Boston Globe and they video taped me for 2 hours, along with  my colleague Jim Sayer, who was on the phone with our Flight Attendant - Amy Sweeney and collected all the vital information that was provided to the FBI.  The writer for the Boston Globe is Eric Moskowitz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96870,https://911digitalarchive.org/items/show/96870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"London, England
September 11, 2001 

""I want you to listen to me very carefully…""
At first, the trained-to-soothe voice of our Boeing 777's pilot created barely a blip on the radar screen in my brain. I was thinking how good it felt to be flying back to Florida after ten days of business meetings. The to-do list I'd been adding to since my arrival in London was beckoning, even appealing.  Little did I know that our world would be forever changed---I would not arrive home that evening and consider myself lucky returning to the United States four days later.

""…This is the real thing.""
The second part of the announcement created a slightly larger blip on my radar screen. I thought back to the morning that had begun so auspiciously.

After arriving at the airport for my 1140 morning flight from London to Atlanta, I checked in with a counter agent who suggested that I consider the 0940 Delta flight that would be boarding in 45 minutes. I thought there was nothing wrong with getting home two hours earlier, and even better, the seat next to me was empty. It stayed empty until just before departure, when a twenty-something Yemeni sat down reading a magazine in Arabic.  Since there were two empty seats across the aisle, I suggested to my new seatmate that I would move to take advantage of the extra space. As I moved, he introduced himself as Mohammed, telling me that flying for him was free, one of the benefits of his job as an airline baggage handler.   Mohammed was dressed in basic western style. He wore a black leather jacket and jeans. I thought it unusual that he also wore a pair of dress slacks over the jeans. I suppose this was his way of dressing up or down depending on the occasion. The slacks were loose enough to pull over the jeans. It was also obvious that English was a second or third language for him even though he claimed to have lived in the US for many years. Go figure. I would say that his proficiency of the English language was poor but a lot better than my Arabic. Mohammed was a nice guy in the wrong place at the wrong time just like many others traveling on that day. He understood why I was moving across the aisle; I'd wanted to make sure that I hadn't offended him.

 The Boeing 777 rolled down the runway, and four hours later, somewhere over the North Atlantic, our pilot spoke on the intercom.

""Planes are crashing into buildings in New York, and the FAA will not allow us to return to the United States.  We are flying to St. John’s, Newfoundland, Canada ---about 130 miles from where we are now.  We will have more information when we are on the ground.  There is nothing wrong with the aircraft but we have a national emergency.”

After landing, the flight crew broadcast CNN from the cockpit through the intercom and we learned of the unfolding tragedy at the World Trade Center, Pentagon, and western Pennsylvania. About 4300 passengers and crew from 27 international flights were diverted to St. John’s (the capital of Newfoundland).  To put this in perspective, St. John’s international airport handles perhaps four of five international (large jet) flights weekly. Now they were besieged with 27 jumbo jets and thousands of multinational passengers.  We remained on the aircraft for ten hours until we were allowed to be processed through customs and into one of 90 waiting school buses that whisked us off to the town’s sporting arena.  Once at the arena the highly efficient Canadian Red Cross assigned us to one of several shelters established to accommodate this unexpected influx of travelers in a city of only 30,000.  And by the way, we were told that all carry on luggage would stay on the aircraft.  Women were allowed to take a handbag but no more. We could not have been more dependent and at the mercy of St. Johns, the city that was about to become our home for the next four days. Our trust could not have been better placed.

 For those passengers on my flight, we were sent by bus to Holy Heart of Mary High School that instantly became a dormitory.  Mats and pillows were provided for sleeping. Classrooms and the gymnasium became bedrooms. Students and teachers did everything possible to put us at ease. Classes were cancelled and the students and teachers became volunteers, providing us with everything from meals to transportation and entertainment.  Social workers and nurses were available around the clock, dispensing medications and advice as were free telephones, television, and internet services to help the stranded passengers. The Canadian hospitality was as enthusiastic and welcoming as the day was dark and tragic.  Local businesses and citizens donated food, clothing, services, and even rooms in their homes.      

The idea though was to keep passengers from all the various flights together to make things more manageable when the time came to depart.  Citizens, for example, volunteered to serve as chauffeurs taking passengers in their cars on sightseeing trips to the top of Signal Point overlooking the city, museums, whale watching, or even Wal-Mart.  They brought us into their homes for showers or just to visit, sip wine or drink coffee.   

 One example of typical St. John’s hospitality was when a group of us walked into the school parking lot and a woman sitting in her van asked us if she could drive us anywhere. Her name was Victoria, a pediatrician with some free time and a desire to help any of the stranded passengers. It soon became obvious that the Canadians are truly our best friends and perhaps the most altruistic people in the world. Because nobody knew when we’d be leaving, St. John’s stores did a brisk business of selling clothing and souvenirs. 

    Finally, on day three of our stay I went to an ATM and withdrew Canadian dollars with the belief that this would help ensure our return flight. It did. At 3:30 the next morning I was awakened to an intercom blasting the announcement that a bus would collect us at 4:30 to take us to the airport for security processing and return to the United States.  

Observations

     Mohammed kept a low profile during our time in St. John’s. He explained to me that he was the only one pulled aside and frisked at the airport after we disembarked. He was concerned about the harassment and generalizations that he expected to receive upon his arrival back in hometown New York City. At the same time he realized too that the world was changed and that many more innocent people would also perhaps become victims to evil in one way or another.

     Lasting friendships were formed among many of the passengers. I met Reggie, a retired caterer, and his wife Margaret from Oxford, England enroute to their winter retreat in Sarasota, Florida. Darren, a London based human resources consultant and I became instant friends. Another passenger that I met was Jay, a Center for Disease Control (CDC) biostatistician going home to Atlanta from a month in Zimbabwe. Another couple from London, Ella and Ed, were on their way to Destin, Florida, for a week’s vacation.  Andy and Gina were returning to Baltimore from a honeymoon in Italy, and Mick was heading back to his engineering firm in Idaho.

Perhaps not surprising was that when discussing the events of 11 September with the  airline flight crew, the realization merged that the ""fun of flying"" and serving onboard had changed forever. The relationship between passenger and crew had fundamentally shifted overnight. 

As the first international arrival back in Atlanta, airline staff could be seen on the tarmac waving American flags and waving to passengers. Although the international terminal was empty we received a warm welcome to applause and “welcome home!” by the Delta airline employees.

It was a powerful experience to be detained in St. John, Newfoundland, Canada for four days, and witness first-hand, in a time of crisis, the remarkable strength of human compassion and realization of what truly matters most in life.
","Center for History and New Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/068d8fdef194308aa64cac39ebc0c245.jpg,Document,"10th Anniversary Collection",1,0
96869,https://911digitalarchive.org/items/show/96869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was ten years old, living in Oregon of all places. I had never been to New York and I had no ties to New York at the time...I was still sleeping in my parents' bed. But I knew something awful had happened, not by what I was seeing on the news, not by watching the second plane fly into the tower. But by watching my father cry. I remember that no one would explain what was happening, and I remember being plagued by that child-like frustration...but when I went to school that day, one of my teachers had found a way to set up a television set in the classroom. He said, ""I know you are all confused, and scared, and I am not suppose to be doing this, but I am going to break the rules and talk to you about this. There are some very bad people, very confused people in this world. And those people tore down two buildings. Tow building bigger than any you have ever seen before, and they killed a lot of people today. Be patient with your moms and dads because they are very sad. You will understand one day."" And that was all I needed. He had explained it to me and I had understood. We all did. We cried together, fifth graders, in an Oregon classroom. And later that evening, I went into my backyard and picked a rose. I tossed that rose into our pond and offered up a prayer for all of the people who had been killed by the bad men. I may not have understood the details, but I felt a deep sadness and compassion for those who had fallen. ","Smithsonian website",,,,"Now, today, I am twenty years old. A student at Sarah Lawrence College in New York. I have a love for this city, a deep compassion for its people. I feel that it is important to bear witness again on this anniversary to that day. I have spent this September 11th watching documentaries like Saint of 9/11 and Portraits of 9/11. I have read stories of loved ones, memoirs dedicated to those victims survived by their families. I have reflected and prayed today. And most importantly I have cried. I have cried out of grief. I have cried out of humility. I have cried for those who have died and for those who have lived. I have cried for those I will never know and for those I am grateful to have known. And I have thanked god for this day, as if it were the last of mine on earth, and for the freedom to spend it doing exactly what I wished to be doing on this day. I have remembered, and I will always remember. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96868,https://911digitalarchive.org/items/show/96868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/11 Remembrances

When I was in college at New York University in the early 1970s, the World Trade Center was still under construction.  We used to admire the lights twinkling in the twin towers at night from the rooftop of our tenement on Sullivan Street—SOHO was not a fashionable address in those days—its sleek towers rising day by day, cranes silhouetted against the night sky. We would gaze at that nighttime apparition always with an admixture of derision, regret, and awe—derision at its cold, rectilinear modernity (and because we were barely twenty years old, children of the Sixties, derisive of everything that the mainstream culture had to offer); regret at seeing the Empire State Building eclipsed; and above all perhaps, a disquieting awe at the ambition and hubris of a city that knew no bounds.

After college I left New York for graduate school in Boston, and Manhattan and its landmarks faded from view.  Life and years went on, most of my family dispersed to other states and cities, and New York became for me, as for so many others, a great place to visit.  Although I used to joke that the truth was the opposite of the cliché—that New York was a great place to live, but I’d hate to visit there.  Truthfully though, long before 9/11, New York had long ceased to feel anything like home.

The morning of 9/11 was a beautiful, cloudless day, the sky a clear and vivid blue.   Everyone who was on the East coast that day remembers that brilliant blue sky.  My office phone rang a little after 9; it was a colleague who worked for me calling from our primary office down the hall.  I don’t remember her exact words, but it was something to the effect that the World Trade Center and the Pentagon had been struck by planes and that our nation was under attack.  I think it was at that moment that I looked out the window across to Harvard Yard and noticed the brilliance of the sky, the utter serenity of the day.   After a moment of stunned speechlessness I raced down the hall, where other colleagues were gathered around a workstation streaming live images of the burning towers.  We watched in stunned silence for an hour or more, until a decision was made to close the office, and most of us went home to be with our families.   

After the attack, there are two things that I remember most beyond all of the shock, tragedy, and national outpouring of grief, beyond the mesmerizing images of the billowing towers replayed endlessly on our television screens:  a strong nesting instinct—buying flowers and other decorations for my home, surrounding myself with beauty—an urgent, procreative need for beauty—and paradoxically perhaps, a powerful desire to go to New York, to return home, to be with my city. No one understood this. I did not go, of course, until long afterward.

Although personally untouched, so many of us knew someone who was affected on that day.  My nephew was living in New York, and I worried for his safety and whereabouts.  One colleague lost a brother on American Airlines Flight 11;  another brooded over how often her children had taken that very flight alone to visit another parent on the West Coast.  A close relative who lived across the river in New Jersey lost many neighbors in her town, where many worked in the financial industry.  (I watched their names scroll by on the television screen during today’s 10th anniversary commemoration, only the name of the town familiar to me.)  It was much later that I learned how a cousin who owns a restaurant in the Village worked to feed the recovery workers in the days and weeks that followed, and raised money for the families of the many firefighters in his precinct who lost their lives.  

Another vivid memory is the flags – flags everywhere, plastered in every home and shop window, hanging from every balcony and balustrade.  Flags where you least expected them – in Cambridge (“the People’s Republic of Cambridge”) where I worked, and even at my own home.  I only owned a flag because my father, a WWII veteran, had passed away several years earlier, and one was presented to us at his funeral.  Suddenly it was neither tacky nor a distasteful display of patriotism – a sentiment with which I not only did not identify, but which I actively repudiated– to display an American flag.  All at once the flag symbolized not a hideous and insular chauvinism, a glorification of American hegemony, but something far different:  a transcendent national unity, an affirmation of the high ideals of a free and open society, an emblem of the essential bond that makes us who we are.  Some colleagues derided this symbolic outpouring, maintaining all of the old, familiar associations–but to me, the meaning was new and different.  We had been attacked;  thousands had died;  and the attack showed that we were different from our attackers.  Whatever our national flaws, we stood for something good in the world, and that essential goodness defined us as a nation.

On the three-month anniversary of the 9/11 attack, I was scheduled to give a talk on fair use at a local professional meeting, and I chose the flag as my theme.  Cultural symbols are memes that penetrate our thinking and bind us to one another–a form of memetic expression without which a culture literally cannot flourish.  “What if the American flag were copyrighted?,” I wondered – how would our ability to cultivate and nurture a sense of shared values be affected by the need to pay a fee every time we wanted to display the flag– or worse, found ourselves unable to display it?   Which of those uses would we be able to justify as ‘fair?’  I made this the title of my talk, linking it to the impact that copyright restrictions have had on similar acts of cultural expression, such as the singing of God Bless America around a campfire and painting Disney characters on the walls of a preschool.   At the end of my talk, it being December 11th, I indulged in a small rhetorical flourish that linked my theme back to the 9/11 anniversary, surprising myself with an emotional reaction that left my audience somewhat flummoxed.  Nonetheless, I’ve always been fond of that paper, and regret never having published it.  Somewhere it’s safely stored on CD, a function of my transit from one coast to another; and possibly on paper as well in some sequestered file.  Perhaps I’ll dig it out for a future anniversary.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96867,https://911digitalarchive.org/items/show/96867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i am a portuguese girl and 
i was only six at the time of the attack and my parents were divorcing;

the 11/9/2001 had started normally, had arranged lunch at the house of my grandmother along with my mother and my sister, everything seemed normal.

But when around 12:23 (time in Portugal, +5 than in the U.S.A), I was greeted with the news program live from new york, a plane had crashed into the North Tower of the World Trade Center.

My eyes could not believe what they were seeing, I was petrified with all those people jumping from the towers.

 I can not imagine the worst sensation, having to choose between jumping (knowing that I would die), or stay and burn to death or die under the rubble of the towers.

Even living in Portugal, where I was at home lying in my bed at night, when I heard the sound of an airplane I was crying in fear that he pounded the house.

I know that the life of the American people was the most lost, but it was not the only, many other countries in the world have the same desire to combat all these suicide bombers who are still out there to end the lives of countless innocent people.

my wishes for a great happiness for all the families who were physically incomplete (your children, parents, brothers, cousins​​, uncles and friends are always with you, not in body, but in spirit.","News media",,,,"the people's fears",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96866,https://911digitalarchive.org/items/show/96866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My life has changed in so many ways.I feel as though I am seeing so much more racism than I did before towards anyone who looks muslim.People are living in fear of terrorists and feel that justice has not been served to those who have been hurt from what happened on 9/11. It is still so hard to hear that even after 10 years people are still reliving what happened and the attack still feels so real. I went and visited ground zero and you could still smell the burnt ashes. It felt so surreal . My distant cousin was a security guard in the towers and he died. I did not know him but just finding out that he was part of my family made me angry and sad for those who had their moms,dads,sisters,brothers, children and anyone close to them who died in the 9/11 attack. its horrible. ","American Social History Project",,,,"I will remember this day just like I did when it happened. I was not I was not in school like most kids because i had just moved to Boston and the process was horrid. I woke up to my mother crying in the living room watching as the towers fell. At first i had not realized the significance of what was really happening. I was in Newyork a month before the attack and me and my dad drove by the twin towers and he told me do you want to go on top of them on your birthday, that was in october. My dad and I do not have the best relationship so for him to ask me made me feel like things might get better. I know it may sounds selfish but when those towers fell the first thing i thought about was me and my dad and then i thought about all the girls whos fathers were actually in the towers or on the plane. That is when it really hit me. This attack destroyed families , relationships , people , everything.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96865,https://911digitalarchive.org/items/show/96865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mi nombre es Javier Eusse,trabajé en Sale & pepe deli en one exchange plaza (55 Broadway) durante
el ataque a WTC,trabajé en dicho lugar,y vivi la trajedia que nos marcó para siempre.
A las 4:30 am del 9-11-2001 llegué a la estacion del tren E,en el WTC,viajé esa mañana con un empleado del windows on the  world y otro de sbarros en WTC, yo iba a solicitar trabajo en windows  on the world el dia 9-13-2001. Esa mañana caminé por los pasillos del comercio en WTC para salir por la torre 4,sin saber que mis ojos contemplaban por ultima vez  ese  hermoso lugar,antes de salir a la calle
miré para atrás y vi como unos empleados  limpiaban las  ventanas como de costumbre  mientras otros limpiaban la  hermosa  alfombra,sali  y  caminé a la calle , me diriji a mi trabajo dos calles  al sur por la calle church .
Yo trabajaba en un deli,vi alli a varias personas que trabajaban en WTC y les preparé su acostumbrado deayuno,sin saber que  ya no les veria mas,y como a eso de las 8:48 am un cliente entró y nos dijo que la torre norte habia sido impactada por un avion y se estaba quemando,yo sali y miré como la torre se quemaba,mientras veia ,escuchamos un fuerte ruido de un avion que entraba
por el area de battery park,y pude ver con mis ojos como el avion se fue a estrellar contra la torre sur
hubo un silencio por un par de segundos y luego una  impresionante explosion ensordecedora y el fuego  salia en todas las direcciones,todos corrimos hacia el battery park,las personas se caian,y nosotros solo saltabamos para salvar nuestras vidas,me escondi tras un edificio
y luego regresé a mi trabajo,fuimos enviados a casa,pero no habian trenes que salieran para ningun lado,los telefonos no funsionaban,volvi y escuché una voz que venia de WTC que me pedia ayuda y me fui para ayudar en algo,pero otra voz me decia no vayas,alejate,no escuché la segunda voz y me fui a WTC,dos de mis compañeros me dijeron,tu estas loco,vamonos de aqui y yo no quise,ellos me tomaron de la mano y me llevaron de alli.caminamos hasta fulton station y alli habia mucha gente  habia un tren que no partia para ningun lado,por fin le dieron salida y yo y mis  compañeros
abordamos el tren 4, mas tarde estabamos en Grand central,pero el tren no siguio mas,20 minutos despues el mismo tren siguio hasta la estacion  de vernon & Jackson y no siguio mas,nos  hicieron salir a la calle y comensamos a caminar rumbo a Queens donde vivia,caminamos mas de 200 calles para llegar a casa,y por fin llegue a las 2:30 pm llorando y temblando,abracé a mi esposa y me desplomé en la silla,los siguientes dias y años e vivido con un dolor de rabia por lo sucedido.Aun  el dia de hoy no me repongo de lo que mis ojos vieron y como la muerte me sonrrio tan  cerca. Mi trabajo estuvo cerrado por tres y media semanas,ya que la guardia nacional tenian militarizado  la zona,despues  de pasado tres y media semanas nos dieron acceso y fuimos a limpiar los escombros en el trabajo
parecia como si una bonba hubiese caido,el olor era extraño,el humo siguio por varias semanas,el dia 18 de septiembre del 2001 fui a mi trabajo para ver que habia pasado alli,y tuve la dicha de encontrarme a mi jefe en el tren con otra de mis compañeras de trabajo,cuando nos vimos nos abrazamos lloramos  pues mi jefe Piter Samentis,creia que yo estaba muerto y yo creia lo mismo de 
el y mis compañeros.Dios nos dio la oportunidad de seguir viviendo para contarlo.
Hubo cosas que vi y todavia hoy no entiendo,solo habia  4 helicopteros de la policia de N,Y que sobrevolaban el area de WTC,y nunca vi ni escuché un avion F 16 sobrevolar el area antes del segundo avion impactar la  torre sur. PORQUE? Hubo acaso mano criminal alli fuera del ataque a las torres ? solo quienes vimos lo que realmente pasó estando alli nos quedamos con muchas dudas,quisiera que alguien me responda algun dia.
Despues de  5 años me mudé a florida,ya que no pude seguir viviendo en N,Y.  Amo a N,Y y nunca olvidaré lo que vivi el 9-12001.hoy 10 años  despues sigo teniendo  dolor y pesadillas y  rabia,ira y muchas cosas mas. Hoy mi familia  podian estar celebrando un aniversario mas de mi muerte,pero Dios  me regaló otra oportunidad y comparto esta esperiencia con aquellos que  vivimos el dia
negro que nos marcó para siempre.  NUNCA PODRE  OLVIDAR 9-11-2001","Center for History and New Media",,,,"Con dolor por las vidas alli perdidas,amigos y conocidos,hoy 10 años despues la vida cambio para siempre  el mundo y especialmente para quienes vivimos en USA.
     GOD BLESS AMERICA FOR EVER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
