﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
2822,https://911digitalarchive.org/items/show/2822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash File, anonymous, 2001?, 16 seconds] Showing the attack on the WTC towers intercut with an image of a mother and child on the plane; this digital animation calls for justice, not revenge or retaliation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",justic~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f518a9dc18e6c4e0adcfd1c2666c73c6.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2821,https://911digitalarchive.org/items/show/2821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snow White",,"[Flash file, Flowgo.com, 2001, 1:22 minutes] 
Animated cartoon featuring Osama Bin Laden and his associates as the seven dwarfs, George W. Bush as Snow White, and the poisoned apple as a dangerous treat with predictable results for Bin Laden.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",snow_white.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3f9e1e4d67285f9bf7e057ae5ffb3665.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2820,https://911digitalarchive.org/items/show/2820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Where Terrorist come from ",,"[Flash file, Anonymous,2001, 10 seconds] 
Animation portraying the coupling of a camel and pig with Osama Bin Laden and Saddam Hussein. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",33467_~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/85550f039e089ac988b58410336af4e9.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2819,https://911digitalarchive.org/items/show/2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Can't Cry Hard Enough",,"[Flash File, Jason Powers, 2001, 3:54 minutes] Memorial to the victims of 9/11. Originally sent by e-mail to 20 friends, this digital creation has now reportedly been seen by over 20 million people worldwide.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",tribute.swf,yes,no,2002-09-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c3e6e781edda0b15d8c06dfd37e9e25f.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2818,https://911digitalarchive.org/items/show/2818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taliban Answering Service ",,"Taliban Answering Service [Flash file, Section 8, 2001,1:52 minutes]  
A turbaned Taliban answering the groups phone receives a call from United States officials demanding that the Taliban hand over Bin Laden or face the consequences, which include bombardment with endless consumer telemarketing.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",TALIBAN.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a6826c96f69366b8955194349c06a865.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2817,https://911digitalarchive.org/items/show/2817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tal tal tal tal Taliban",,"Tal tal tal tal Taliban [Flash file, Capital Steps, 2001, 1:05 minutes]
Digital animation to the tune of Sally Ann, in which Secretary of State
Powell, President George W. Bush and Vice President Dick Cheney sing about the Taliban's doings and warn them about the threat of U.S. religious zealots. A parody by Capitol Steps www.capsteps.com
 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",taltaltal3fla.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/161e36d7de00ed7cab9b8620a4cd9f87.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2816,https://911digitalarchive.org/items/show/2816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burn in Hell Osama",,"[Flash File, web xeo, 2001?, 20 seconds] A single shot by a dark brown figure finishes Bin Laden; a simple but effective animation with vivid lines and scrawled lettering. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",cassity.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2bd452edbb369991425e3cfd2547c44a.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2815,https://911digitalarchive.org/items/show/2815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash File, Iceblade, edited by Swenis, 2001?, 38 seconds] Using a few words and simple graphics against sound bytes from films and the hamster song from South Park this satirical animation seeks world peace by destroying Bin Laden.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",downwi~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1b87ce35875230905cc19e93f085c85b.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2814,https://911digitalarchive.org/items/show/2814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osama and the Camel",,"""Osama and the Camel"" [Flash file, BEET, 2001, 0:51 seconds]
Bin Laden downloads computer instructions for an Iraqi rocket launcher which employs a camel.  Bin Laden and a soldier take their camel aside to try out the new device. The camel stomps them to death.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",36227_~1.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7045c28b19aa9d132cbbd795462fdf84.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2813,https://911digitalarchive.org/items/show/2813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York",,"[Flash File, Moffstarr, 2001?, 1:47 minutes] Two planes streak through a nearly cloudless blue sky to explode on contact with the twin towers; even the Statue of Liberty is felled in the resulting destruction. In response, the missile that the US President launches directly from the White House finds its target high in the mountains of Afganistan. With drawn animation, scanned images and sound effects. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",newyork.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e4c07032d19be16070d720220c473ccf.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2812,https://911digitalarchive.org/items/show/2812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash file, Anonymous, 2001, 1:21}
Donning a turban and large fake beard, a character taunts a doctored image of Osama Bin Laden with original lyrics to the Saddam Hussein song from ""South Park"" the movie (""Bigger, Longer and Uncut""). Warning: Some viewers may find the content of this digital creation offensive.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",32992_~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/836326af18e654b8e3be0717387de86b.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2811,https://911digitalarchive.org/items/show/2811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World War 3: The End ",," [Flash file, Andrew Stanton, 2001?, 42 seconds] President George W. Bush and OBL fight it out man to man in the desert; but the fight escalates and part of the earth is blown off. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",ww3.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c0b01d4d24a69120c3456f72eebf24e9.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2810,https://911digitalarchive.org/items/show/2810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taliban Twister ",,"[Flash file, anonymous, 2001?, 32 seconds]  Digital animation showing a Taliban fighter and a burka-robed woman playing a game of Twister; while a friend spins the unique game dial. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",twister.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/33ff87d256465924376ac346a6646e6d.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2809,https://911digitalarchive.org/items/show/2809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lime Time Television presents, ""Oh, Samma!"" Or ""Bin Latté "" ",,"""Lime Time Television presents, ""Oh, Samma!"" Or ""Bin Latté "" 
[Flash file, 2001, 0:19 seconds] Animation with Osama Bin Laden's head on a small figure wearing army fatigues. Slowly a cannon approaches the figure and bombs it. Drawing and animation by Scooter Mc Grooter.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",34507_~1.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0f4045e505d22aced920a8db07a5a871.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2808,https://911digitalarchive.org/items/show/2808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mission Objective: Kill Bin Laden",,"[Flash File, Felipe Velasquez, voices by Josh Sipple, 2001?, 38 seconds] Interactive digital animation in the form of a game, using photographs and pop-up targets of Bin Laden, in front of a mosque. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",kill_b~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/96b01ae85a8a1cd48f513309ef3daf49.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2807,https://911digitalarchive.org/items/show/2807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BinDumbShit,,"BinDumbShit
[Mpeg file, Anonymous, 2001, 23 seconds] 
Manipulated footage of Osama Bin Laden preparing to give a statement outside of his cave when a U.S. missile targets a sensitive area. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",BinDumbShit.mpeg,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0b2932927a29a374c6dbb5c809f0fe19.mpeg,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2806,https://911digitalarchive.org/items/show/2806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rage,,"[Flash file, Maximina production, 2001? 2:33 minutes]  Beautiful digital photos tell the story of the destruction of the Twin Towers and the rescue efforts, while driving rock anthem and text challenge the attackers, Did you think this would frighten us? and warn that You have awakened the sleeping dragon, and soon it will send you to your judgement / Prepare for revelations. This is the war of your doom. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",rage.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/20dd091f1983219482ecd79c11aff068.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2805,https://911digitalarchive.org/items/show/2805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fry Osama Bin Laden",,"Fry Osama Bin Laden [Flash file Anonymous, 2001, 0:25 + seconds]
This animation begins with an image of Osama Bin Laden strapped into an electric chair. Viewers are invited to click start and chose from three voltage stages -- 1,000, 10,000 or 1,000,000 volts  with which to electrocute him. The consequence of each choice is depicted with graphics and sound effects. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",FRYOSAMA.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6c37e1b66bb95d5b0bc281532295d954.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2804,https://911digitalarchive.org/items/show/2804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osama's Cave",,"[Flash File, Anonymous, 2001, 2:26 minutes] Satirical digital creation widely distributed by e-mail. Warning: Some viewers may find the content of this digital creation offensive
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",cavedance.swf,yes,no,2002-09-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f0ace04d41c5c3a7bd790d3b3ab58caa.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2803,https://911digitalarchive.org/items/show/2803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taliban Call",,"Taliban Call
[Flash file, Anonymous, 2:03 minutes]
Here the war against the Osama Bin Laden and the Taliban moves to the
telephone system in a clever use of sound and telemarketing strategies.
Minimally animated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",taliban-call.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7ab73bea167e0c83327e1904b4da78c0.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
