﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
404,https://911digitalarchive.org/items/show/404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story127.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Working in the ER Department at an upstate hospital, you would think we heard of the events at the WTC.  But we saw the events unfold infront of us, for that day we received new television sets in the new section of ER that was constructed.  As a former employee of the local chapter in Emergency Services, I knew not to call right away, for I knew that chapter would be calling soon enough for DSHR volunteers.  On September 13th I left my life and family and my 17 month old son behind and headed with 3 other DSHR volunteers.  Intially I was to work in Mass Care and upon arriving saw a need in Logistics.  On the morning of the 14th I start to work with the Logistics Officer and Assistant Officer.  I kept thinking back to the events of 9/11 as I worked at HQ.  I kept thinking of my young son and wondered what I would tell him of the events of 9/11.  Now almost four years later, I am still not sure what to tell him, but I can tell him I was there to help and hope that I made a difference on the days that followed.","I called my local chapter and told them I would like to help.  It did not take long for chapter to call to say there was a need.  Within 4 hours of getting the call I was on my way from Albany to NYC.",no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2005-07-23,216.136.67.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
405,https://911digitalarchive.org/items/show/405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story33.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"As I heard it on the news I was paged by NHQ as part of the Air Team Response Goverment Liaisonto give me a heads up. I was asked that once in Dallas to head to NY. Well as we know today the Airports were shut down. Since I could not get to Dallas I return to work and help provide assistance locally as best we can.

I did get to NY on Sept 13 early in the morning though.","I arrived in NY on Sept 13 as the Govt. Liaison Officer. As you can imagine the Mass Care issues alone were consuming to a team of 36 Govt Liaisons working in NY. We did the best we could and I belive if it were not for our work timly and effective assitance may not have been met.",no,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2004-06-14,172.199.32.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
407,https://911digitalarchive.org/items/show/407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story21.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work, with my computer on when I recieved a news alert from CNN. I was horrified with the first attack, but like everyone else I thought it was a horrific accident.
Then the next tower was hit. I didn't think it was an accident any longer, but terrorism never entered my mind. I didn't know what to think.
I had an Dr's appt. a couple hours later and had to leave work.  When I got to the hospital, everyone was standing around the tv's as the first tower fell. We all wept. Patients, Dr's, Nurses.
I drove home an hour later, with such a sense of erieness, no planes in the sky. It was so quiet, and so scarey.
Our lives will never again be the same. With every tragedy we will think terrorism. Isn't that what they want though.
","I dontated blood.  My husband volunteered for the Red Cross.
He was one of the first to be on the security team at Ground Zero.",no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2004-01-25,141.149.234.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
408,https://911digitalarchive.org/items/show/408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story7.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was there when the first planes struck and became a first responder. Professionaly I train military, law enforcement and emergency services personnel. In the days, and weeks that followed, i worked with rescue workers at ground zero and became tremendously impressed with varios Red Cross workers. Now, two years later, I've moved away from NY and have become active as an ARC volunteer in Vero Beach, FL.","I worked as searc-n-rescue on 9/11 and immediately after. For 9 months I continued to serve as a recovery volunteer at Ground Zero",yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2003-09-13,68.158.228.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
409,https://911digitalarchive.org/items/show/409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story26.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"That day I was in the Dallas chapter training for Americorp/Corps Across Texas. We were in the middle of a class when our director at that time, Rena, came in and told us what was happening. We turned on the tv in the room and we saw all the news about it. ","We as a group were asked if we wanted to help answer phones since all national phone calls were being transferred to the chapter. I said yes and volunteered to dp the night shift, 7pm to 7am. We were responsible on answering the hotline and take well being information about a missing person.I also went to New Jersey in the month of November to help with the assistance center there. I was there for about one month helping with Mass Care at Liberty State Park, where the assistance center was at.",yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2004-04-02,4.37.217.252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
410,https://911digitalarchive.org/items/show/410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story17.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My name is Rob Webb and I live in Bristol, TN. September 11th. I had just gotten out of bed and turned on the TV to watch the Today show. The first plane had just hit and Matt Lauer was stating that they were trying to get confirmation of the plane crashing into the World Trade Center. I am a Red Cross Volunteer and do National Disaster Response so I called my Local Chapter and let them know what was happening and then I called my parents in West Virginia to ask her if they knew what had just happened. Me and my mother were on the phone when the second plane hit and I knew then that something really bad was happening. I went down to my Local Chapter a few blocks away in Bristol, VA and watched in horror as the towers collapsed.","Due to the airports being closed and the chaos I wasn't able to go to New York for Disaster Response until October 5th. I worked at as a 12-8 Shift Supervisor at Ground Zero in Respite Center 1 located in St. Johns University. I worked for a few weeks, went home for a few weeks, went back and worked again as a 12-8 Shift Supervisor at Ground Zero in Respite Center 1. I helped close that Respite Center on December 2cnd and then went to work at the Staten Island Landfill. After a little over a week at the landfill I went home and it took a month of intense emotional dealings before I could go back to help the People of New York again in March. I worked at Red Cross Disaster Headquarters in Brooklyn this time as a Courier for 42 days. I saw the World Trade Center from near the beginning until near its end and met a lot of great people in between. I have several friends that I made while there and still keep in touch.",yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2003-12-07,68.184.170.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
411,https://911digitalarchive.org/items/show/411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story2.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was training that day and had a new class that had just started. When we heard what was happening, everyone was so upset and the new staff certainly weren't in any frame of mind to learn anything so we gave them a quick course on beltline and put them to work. This freed me up to work in our Center. We had a tremendous response ( we had so many donors that we had to open up our auditorium so that they would have a place to sit). Our staff worked with such compassion and without any complaints well into the night. Donors were waiting as long as 5-6 hours to donate and for once no one complained about the long waits. Donors were even helping out by manning the registration stations and making red, white & blue ribbons for everyone to wear ( they were incredible!) This was happening at all our bloodmobiles and fixed sites that day. The emotions were running high from both donors and staff. Everyone felt so helpless and wanted so badly to do something. I needed to work to fill the hours until I could hear from my daughter and my brother that day. Both were scheduled to be on a plane that day and I couldn't get in touch with either one of them. I finally heard from my daughter around 1PM and I can't even begin to express my relief when I heard her voice. It still tear up even after all this time when I think about it. My brother finally called me at 10PM that night. He had been helping people all day to evacuate NY city. He lived in New Jersey and worked in NY....He was crossing the bridge into NY and actually saw the second plane hit. He told me that he had a meeting schedule that day at the World Trade Building, but his plans changed at the last minute. The meeting went on and all who attending were lost. He was devastated and spent a great deal of time with the families of those that were lost. September the 11th will be with me always. I experienced such a range of emotions that day....extreme fear, grief, frustration, helplessness, a sense of great loss, gratitude and joy that my family were all safe and such sadness for all that lost their lives that day. ","Like everyone around me.....You simply did not think about yourself, but rather the needs of our community. They were feeling such helplessness and such a great need to ""do something"" and also to be with other people. Some had families in NY and Washington and just wanted to be with someone who would listen with compassion and understanding. We spent more time than usual with our donors that day just listening and crying with them. ",no,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2003-09-02,162.6.218.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
412,https://911digitalarchive.org/items/show/412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story1.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I heard the news on the radio on my way to work at the Robert Wood Johnson Foundation.  I sat around with a group watching TV for a few minutes and then by myself.  I was in disbelief.  It suddenly dawned on me that I was a Red Cross nurse, volunteer and Board of Govenor member and had responsibilities.  I turned to my assistant and told her I was leaving to do whatever I could for the Red Cross and I did not know when I would return...it could be days or weeks.  I went to my local chapter, the Central New Jersey Chapter in Princeton, and told them I was available to do whatever was needed.  They sent me to the Red Cross staging center in New Brunswick, NJ.  I did not want any special treatment so, I never told anyone at the staging center that I was a board of Governor member.  I just told them I was a Red Cross volunteer nurse and was there to help.  I must have somehow appeared calm, clear headed and experienced as they gave me the assignment of answering calls from the family crisis line.  My nursing skills were well utilized as I listened carefully to the desparate pleas of family members to help them find their family members.  They trusted the Red Cross and because I was the voice at the other end of the line they trusted me.  I had no easy answers for anyone that day, but I could listen to their pleas, take descriptions for our missing person center, and generally encouraged them to call back as much as they wanted.  One man, a father in his 50's, called back to tell me about his son who worked for AON.  He described his 26 year old son as having hair so red, that it simply could not be missed as the search for survivors began.  He called me three times that day to remind me of the color of his sons hair and to ask if we had found him yet.  The family pleas were heart wrenching, but I knew the best thing I could do was listen and offer hope, a hope that all of us as Americans were feeling collectively more strongly than I had ever seen in a lifetime.  
Later that evening I set up a shelter for a group of Hispanic office cleaners who could not return to their homes in NY.  The following morning I was the nurse assgined to a shelter further up in North New Jersey that was in habited by a group of elderly citizens from NYC who could also not return to their homes after a day of gambling in Atlantic City New Jersey.  
For approximately two weeks thereafter, I did whatever I felt needed to be done, from putting together a mental health referral sheet together for the phone handlers in our area, to hand out brochures on how to help children cope with this disaster, to organizing a business/school help network, to making official visits to the 9/11 Family Center at the Pier in NYC and visit the Red Cross shelters at the World Trade Center sites.     
","See above",yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2003-09-01,63.124.222.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
413,https://911digitalarchive.org/items/show/413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story18.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in jail, watching the TV, when the show that we were watching was interrupted and the news came on and said that one of the towers had been hit.  At first, everyone thought that it might have been a terrible accident.  But, when they came on and said that the Pentagon had been hit, there was no question about it.  As soon as the Pentagon story came on I had to make a phone call, as one of my old Navy buddys was stationed there.  Unfortunately, I wasn't able to get through for about 12 hours, and when I did, it wasn't good news.  He had been one of the many casualties of the strike on the U.S.  I still pray that the people that sponsored this will be brought to justice, and be made to pay for these attrocities.","Unfortunately, being in jail there wasn't much that I could do except to make a small donation to the relief effort.",yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2003-12-09,67.122.190.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
415,https://911digitalarchive.org/items/show/415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story16.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"   I was woke up by a frantic phone call from I think my cousin I never asked who called.He is a paramedic supervisor for Queens and Brooklyn hospitals. All I heard was ""look....window.....move it!!!!"" So I looked, I have a 7""high by 8"" wide window view of Manhatten more prominently the WTC. I damn near hit the floor when I saw one tower was billowing smoke. I franticaly got dressed grabed my jump packs and hit the road, I to am a New York medic. I did get threw to him a short time later, around  he told me to stay away, HELL NO!! I went in anyway, no way was I going to sit back, it's my job to help those in need, they call ""we"" come no matter what the incedent. You can imagine how the rest of my day was.....enough said.  
 ","I did my job giving medical attention to those in need,
providing support in any way required. I was also able to 
obtain a large truck and got it filled by a local grocery store, water, caned foot, ect. when I had done all I could in the initial phase and it was clear we had a recovery situation not rescue, so I turned my attention to the salvage of ems vehicles so we could continue to provide any emergency medical transports that might arise. In the days..weeks...months ahead I gave all I could to support those in the recovery of the victims, and my comrads who in the face of insanity and horror had the courage to stay in harms way to save as many poeple as they could. One final thing, to the family members of the passengers on flight 93,
the fallen police, firemen and medics, There is no greater love of humanity, than to give ones self that others may live. ",no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2003-10-29,162.83.213.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
