﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96793,https://911digitalarchive.org/items/show/96793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My wife and I were waiting in Tenerife Canary Islands to cross the Atlantic in our small sailboat which would have completed our 7 year circumnavigation. We were berthed next to a friendly Spanish Gentleman. Which only spoke Spanish. Shortly after noon on 9/11 as we were returning to our boat he was running franicly about the dock motioning for us to hurry to our boat. He began drawing pictures of the twin towers on a piece of paper. But we did not reconize what he was drawing, he noticed our small TV, We turned it on and although CNN was in Spanish. We watched in shock as the towers burned and fell.
Within a few hours Nationalities from Demark,France,UK,Germany,Austria, New Zealand and others began becoming to our boat to express their sorrow. That night in Tenerife the locals gathered and lit thousands of candles while hoisting the American Flag. The next day a small sailboat sailed into tenerife with the most amazing story. Shortly after listening to 9/11 on the radio a German Submarine surfaced next to them. The crew piped the rails holding up the German flag and a sign that read ""AMERICA WE ARE WITH YOU' There were many times that we were proud to be Americans but none as proud as then. GOD BLESS AMERICA
Jeff and Kathryn Taylor  S/V Wild Goose  


GOD BLESS AMERICA    ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96794,https://911digitalarchive.org/items/show/96794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News media",,,,"My wife and I were waiting in Tenerife Canary Islands to cross the Atlantic in our small sailboat which would have completed our 7 year circumnavigation. We were berthed next to a friendly Spanish Gentleman. Which only spoke Spanish. Shortly after noon on 9/11 as we were returning to our boat he was running franicly about the dock motioning for us to hurry to our boat. He began drawing pictures of the twin towers on a piece of paper. But we did not reconize what he was drawing, he noticed our small TV, We turned it on and although CNN was in Spanish. We watched in shock as the towers burned and fell.
Within a few hours Nationalities from Demark,France,UK,Germany,Austria, New Zealand and others began becoming to our boat to express their sorrow. That night in Tenerife the locals gathered and lit thousands of candles while hoisting the American Flag. The next day a small sailboat sailed into tenerife with the most amazing story. Shortly after listening to 9/11 on the radio a German Submarine surfaced next to them. The crew piped the rails holding up the German flag and a sign that read ""AMERICA WE ARE WITH YOU' There were many times that we were proud to be Americans but none as proud as then. GOD BLESS AMERICA
Jeff and Kathryn Taylor  S/V Wild Goose  


GOD BLESS AMERICA    ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96795,https://911digitalarchive.org/items/show/96795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News media",,,,"My wife and I were waiting in Tenerife Canary Islands to cross the Atlantic in our small sailboat which would have completed our 7 year circumnavigation. We were berthed next to a friendly Spanish Gentleman. Which only spoke Spanish. Shortly after noon on 9/11 as we were returning to our boat he was running franicly about the dock motioning for us to hurry to our boat. He began drawing pictures of the twin towers on a piece of paper. But we did not reconize what he was drawing, he noticed our small TV, We turned it on and although CNN was in Spanish. We watched in shock as the towers burned and fell.
Within a few hours Nationalities from Demark,France,UK,Germany,Austria, New Zealand and others began becoming to our boat to express their sorrow. That night in Tenerife the locals gathered and lit thousands of candles while hoisting the American Flag. The next day a small sailboat sailed into tenerife with the most amazing story. Shortly after listening to 9/11 on the radio a German Submarine surfaced next to them. The crew piped the rails holding up the German flag and a sign that read ""AMERICA WE ARE WITH YOU' There were many times that we were proud to be Americans but none as proud as then. GOD BLESS AMERICA
Jeff and Kathryn Taylor  S/V Wild Goose  


GOD BLESS AMERICA    ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96796,https://911digitalarchive.org/items/show/96796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook, Twitter, other social networks",,,,"My parents and teachers say that I am too young to remember 9/11, and no one else my age has any memories of that day. But for some reason, I remember almost every detail of that day. It was a bright, bright day, one of the those days when it is almost too sunny. I was picked up early from preschool, very shortly after I got there. My mom was very distressed. When I got home, I watched clouds of black smoke billow out of two skyscrapers on a small TV. My mom was crying. I didn't know why. I then ate my lunch while she frantically called my older sister's school and asked if the kids would be sent home, and then got angry when they said no. I was frightened seeing my mom angry and crying and that horrible dark black smoke. To cheer me up, we went to a park where I happily played while thousands of people lost their lives. I was four.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96797,https://911digitalarchive.org/items/show/96797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11, I was working in the Rayburn Building on Capitol Hill, just a few short yards from the Capitol.  In the cafeteria people were talking about the plane that hit the Pentagon, and we could see the smoke, but it seemed to me another Air Florida crash -- a freak accident.  Then minutes later I went back to my office and saw on television that CNN was reporting a bomb in the Capitol. This turned out to be untrue, but it was what made me realize that I should leave the building.  I walked outside and there was widespread panic.  People were running around and crying.   The Capitol police told us that another plane was in the air and we should run.  ""Where should we run?"" I asked one cop.  He said, ""Just run from the buildings."" And of course buildings were everywhere.  I ended up helping a disabled elevator operator named Fifene.  I rapped on windshields of cars to see if anyone could take her to her halfway house.  She was very scared and could not get home.  Finally one car driver agreed to let her in her car.  I  never knew what happened to her until a year later when I read in the Washington Post two years later that she froze to death one wintry night while trying to get home.","News media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96798,https://911digitalarchive.org/items/show/96798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11, 2001 I was nine years old sitting on the bean bag chair in my elementary school library. My classmates and I were waiting for our library teacher to begin her lesson when our art teacher burst into the room, with an energy that we had never seen. In one breath he said ""The World Trade Center was hit, you can see it from the window!"" The library on the fifth floor of our Bath Beach school had the perfect view of Lower Manhattan, especially on clear day, but what I saw with my own eyes was all too clear. In one second, as the billowing smoke was exhuming from the tower, I saw what looked like a little bird fly around the burning tower and come around and smash right into the second tower. With the burst of flames I lost my breath for a second and I was overcome with fear as I looked at my fellow classmates, many from the Fort Hamilton army base, their parents active in the army. The look on their faces said it all and without a word we all knew that everyone's life had just changed. Since that dreadful September, the next half of my life has been living in a country in war, fighting terrorism, constantly emerged in violence. ","News media",,,,"On the 10th anniversary, I will watch the ceremony and reflect upon the past ten years. I am sure I will again see the image I saw that day, and continue to pray for all the victims, both those that passed, those whose family passed, and fellow New Yorkers who too saw with their own eyes the havoc wreaked that day. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96799,https://911digitalarchive.org/items/show/96799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It changed in many ways but the biggest is I don't anything for granted ","Facebook, Twitter, other social networks",,,,"I was coming home from staying over night at a friends house and had just put my stuff on my bed when my mother called me and told me to turn on the tv that one of the trade centers was on fire and I did so just in time to see the second tower be hit and I remember feeling sad and angry that this had happened and that so many people where affected. I could not understand who could do this.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96800,https://911digitalarchive.org/items/show/96800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It's changed because people say that I was alive on September 11. It was a big part because I didn't know what was going on when I was three. It just changed because I never knew what was happening and I wasn't scared because I was three.  ","Smithsonian website",,,,"I will remember the lives that were lost and I was only a baby. I can't believe something like that would happen and It's hard because I will never forget September 11. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96801,https://911digitalarchive.org/items/show/96801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I have no time for hatred.  I look into the eyes of soldiers; I listen to the voices of world leaders; I hear the spirituality in different faiths, and all I can think is, we have no time for hate.  Life is too short, and I think most of us learned this lesson above all others from September 11th.  My life is about understanding, peace, and reaching out, reaching up.  I now have 3 beautiful children, the first of which was conceived a month after September 11, and I want them to hope and love.  The day of the attacks, I was on my way to work as a 9th grade English teacher.  It was early in the morning, so early as I drove the short distance to the high school parking lot.  During the drive, I had a moment of immense sadness; I felt I could hear angels crying; I felt as if something terrible was going to happen and nothing could be done to stop it.  I called my husband on my cell, and crying, I told him I feel so sad and I don't know why.  When I reached the school, I had a free period for the first round of classes.  I was sitting in a friends classroom waiting and planning for the rest of the day when my husband called me on my cell and told me to call him from a landline since the reception was poor.  I went to the teacher's lounge in our area and called him; he told me about the towers being attacked.  We hung up, and I went back to my friends classroom and told her what had happened according to my husband.  Within minutes, the announcement was made to the entire school.  We trudged through the day, calming students, trying to stay positive, and all I could think was why so much hatred.  So now, I have no time for hate, only love.","Facebook, Twitter, other social networks",,,,"I live in another country right now, and on September 11th, I will watch the ceremonies and speeches I can find on television; I know I will cry as I remember.  I will talk with my children; I will remember with my husband; I will pray; and I will continue to hope and love.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96803,https://911digitalarchive.org/items/show/96803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Since Sept. 11, 2001, my life has changed. Since I was so young when the events unfolded, I quickly learned the United States is not invincible. We are not loved by everyone in the world, and we are not the strongest nation out there, but we have the greatest military in the world, and the most dedicated servicemen. ","American Social History Project",,,,"I will remember the attacks for what it was: a tragedy that took the lives of nearly 3,000 innocent people. It was a terrible day that fortunately united people to become one identity. It has always been a sensitive topic for me, as I'm sure it's been for other people. The firefighters, emergency response members, citizens and volunteers of the attacks will forever be heroes and should be treated as nothing less.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96804,https://911digitalarchive.org/items/show/96804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Considering i was in the third grade when the attacks happened my life has not changed much. However, it made me realize that life is too short and I need to live everyday as if it were my last. I thank God everyday that none of my family memebers were in those buildings when they went down. ","News media",,,,"I plan to pray for those whose lives were taken on that day and pray for those who lost someone on 9/11. I also plan to watch the many TV shows that will be on tomorrow about the attacks on 9/11. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96805,https://911digitalarchive.org/items/show/96805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World Trade Center, photograph by Elizabeth Periale, c. 1991

One of the most beautiful buildings in New York, my favorite place to have lunch when I worked downtown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I lived in New York for many years. The twin towers were one of my favorite places to visit. I would go up to the top quite frequently, to gain perspective on my crazy, bustling city life. I had moved to Washington, D.C. in 2001 and was on my way to work that morning when suddenly it seemed as if no one's phones worked. The Metro was down; there were whispers of an attack on the Pentagon. 

I stepped into a hotel and managed to call my supervisor (at the Smithsonian). As we talked she got word that all Federal employees were being sent home. We still weren't sure exactly what had happened or the extent. I'll never forget the long walk home back up 16th Street, with hundreds of others, as there was no public transportation. I entered my apartment and switched on the television in time to see the first (I think) tower fall.

I don't think I will ever feel completely safe, that America is invulnerable, again. I don't think anyone who lived through that day can. I am also still heartbroken about the loss of the Beautiful World Trade Center and all the lives that were lost in NY, D.C. and PA that day. the towers to me seem such a symbol of those lives lost. I hope that the memorial can be as beautiful as the towers once were.",,,,,"Thinking back upon my years spent in both New York and Washington D.C. Also watching and eading other public tributes, connecting with friends and family.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6189fdd7606d31fc0f7342155d3136e5.jpg,"Still Image","10th Anniversary Collection",1,0
96806,https://911digitalarchive.org/items/show/96806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walking along Canal Street, after 9 am, September 11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yes, i worked about 10 blocks north of there on Canal and Varick sts. above the Holland Tunnel.  My story is posted here, but I still cannot get it all through my head what I went through that morning. arriving at work, being evacuated, standing on the corner of Canal and Varick sts. for hours before  knowing what to do.","Smithsonian website",,,,"I will re visit the spot outisde my old workplace (Metropolitan College of NY).. and meet colleagues who worked there too.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2087ef08e18718350c8fe83f36c4fdc8.jpg,"Still Image","10th Anniversary Collection",1,0
96807,https://911digitalarchive.org/items/show/96807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I could not believe what I was seeing and spent several days in complete shock and denial before I could accept what had happened.  It was too enormous.  When I came to where I thought I had gained some acceptance, some new horror would be revealed and it again became too much.  There is no way to fully explain the ways our lives have changed, we have become a different people.  I believe we have become a better people, more open to each other, better able to accept the suffering of our neighbor and more ready to help each other.  
      In that October, I tried to put it all in some kind of prospective with this:

           They sent destruction
                              and we found strength,
           They sent hate
                              and we found love, 
           They sent death
                              and we found life,
           They aimed at our heart and soul
                              and hit only steel and mortar,
           They wanted us to believe we were weak,
                              and we found we walk with heroes.

","Facebook, Twitter, other social networks",,,,"I will watch and join in the ceremonies on television.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96808,https://911digitalarchive.org/items/show/96808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I watched the events of the morning of September 11, 2001 unfold on live television from my home in Boston. That morning, a roommate told me he had just heard on the radio that a plan had crashed into one of the World Trade Center Towers, and we turned on the national news. The live coverage on NBC showed the building, while the reporters discussed and speculated on the event. While I watched, the NBC correspondent at the Pentagon, Jim Miklaszewski, who was reporting, sounded visibly shaken and the audio picked up a loud noise at the Pentagon. As the events there and at the second tower transpired, I cried. And cried. And cried. All of my housemates, including my fiance, slowly returned home from work and campus to watch the news. We were glued to the 24/7 news cycle and the talking heads, dismayed, confused, and scared by the images on the screen. 

Since that day, I cannot watch the video of the crash without an emotional response, and now I find myself quick to tears when I watch news coverage of human tragedy. I did not know anyone who lost their life that day personally, but I feel that a small part of each American died that day with the victims of 9/11. There is a new empathy for human pain and suffering, one that I am sure others too have experienced. Like many Americans, I have become accustomed to the heightened security measures. I have an emergency kit, initially purchased in the weeks after the attacks, that I still maintain... just in case. I keep water and batteries on hand, even in good weather. I keep my gas tank at least half full, and keep all my family's personal papers together to grab in case we have to leave the house quickly. I secured a passport for myself, and when my children were born, I made sure they had them as well. My kids will never know what it was like before 9/11, and for now - they are very young - I am trying to let them be children, to protect them from the fear and pain of the tragedy. Mostly, I try to control the things I can control.

I remember the unity and national pride that we as a country shared in the weeks and months immediately following the attacks and I am saddened that we seem to have forgotten that camaraderie and national purpose. I don't think that we as a country have come to terms with this tragedy, and I think it will be many years before we find the answers we are looking for. ","Smithsonian website",,,,"On the tenth anniversary of 9/11, I plan to spend a quiet day with friends and family, and reflect on the events themselves. I am a history professor for a the local state university campus, and I have entreated my students to share their memories of the events that unfolded that day ten years ago in this digital archive as well. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96809,https://911digitalarchive.org/items/show/96809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This is a Peter Gabriel song with scanner traffic from that morning added in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook, Twitter, other social networks",,,,"I am going to a gathering in Torrance CA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/10538642ac6ef30a6aa6600c1a07423b.mp3,Sound,"10th Anniversary Collection",1,0
