﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
36353,https://911digitalarchive.org/items/show/36353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1048.pjpeg,,"Banner displayed in the Pentagon Hallway",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",eagle-sign.jpg,yes,yes,2002-09-07,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0f4f88ffca0aeabec7398f3825cb585f.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36346,https://911digitalarchive.org/items/show/36346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1049.pjpeg,,"Banner displayed in the Pentagon Hallway",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",feet-flag.jpg,yes,yes,2002-09-07,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5f9a59ed19c4804dfa8609aa749273ac.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36348,https://911digitalarchive.org/items/show/36348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1050.pjpeg,,"Banner displayed in the Pentagon Hallway",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",lafayette.jpg,yes,yes,2002-09-07,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/973fef32d43baa96006493a322cafccf.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36408,https://911digitalarchive.org/items/show/36408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1051.pjpeg,,"Banner displayed in the Pentagon Hallway",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",sign-from-pantego-tx.jpg,yes,yes,2002-09-07,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0b84aedd7a5a43e3558cbd9332774541.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36326,https://911digitalarchive.org/items/show/36326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1053.pjpeg,,"Banner displayed in the Pentagon Hallway",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",sign-from-littleton.jpg,yes,yes,2002-09-07,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7e0f034d8145049bf3aa147181803acf.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36344,https://911digitalarchive.org/items/show/36344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1055.pjpeg,,"Banner displayed in the Pentagon Hallway",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",star-spang-banner.jpg,yes,yes,2002-09-07,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b93ffc5d1ec4f1ab530e4b2d39b7b70c.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36316,https://911digitalarchive.org/items/show/36316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1056.pjpeg,,"Banner displayed in the Pentagon Hallway",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",we-are-all-one.jpg,yes,yes,2002-09-07,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6562508abb1cfb8380f2ab4f0aec2a2c.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36354,https://911digitalarchive.org/items/show/36354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1061.pjpeg,,"Images taken at Flt 93 Crash Site August 11, 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",flt93-eagle-banner.jpg,yes,yes,2002-09-07,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2b6a55ee1f2bc0dca944a0fc435ecb68.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36342,https://911digitalarchive.org/items/show/36342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1082.pjpeg,,"This is a picture drawn on the viewing ramp at ground zero. It depicts an image of a police officer and a firefighter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Art on viewing ramp.JPG",yes,yes,2002-09-08,24.168.107.163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c798510e3c3d245fcc24893cdb5992eb.JPG,,"September 11 Digital Archive, User-Generated Art",1,0
36407,https://911digitalarchive.org/items/show/36407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1126.pjpeg,,"This image is my daughter's reaction to the events of 9-11.  She was 6 years old at the time.  This was not prompted by myself or a school assignment, she spontaneously drew it as her way of coping.  It shows the twin towers with smoke above, two women with tears in their eyes running away, and quotes Mark 27:43 from the Bible - applying it to the victims of terror.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",sarah2.jpg,unknown,yes,2002-09-08,63.178.155.228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0374db6e1fe776ab980e468fc38adfd0.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36321,https://911digitalarchive.org/items/show/36321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1129.pjpeg,,"This picture of a bald eagle was sent to me by a friend at 9:00am on September 11, 2001.  I keep it as a reminder of all who lost their lives on that day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",eagleguide.jpg,unknown,yes,2002-09-09,66.185.85.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/553c4a4891b1525c36eb72d0fe22d92a.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36287,https://911digitalarchive.org/items/show/36287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1135.pjpeg,,"Banners from around the country hanging in the Pentagon Hallways",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",brookville.jpg,yes,yes,2002-09-09,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/870d1401b27b4e07f48f334254bae774.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36395,https://911digitalarchive.org/items/show/36395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1136.pjpeg,,"Banners from around the country hanging in the Pentagon Hallways",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",link-flag.jpg,yes,yes,2002-09-09,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/33063f901a64b14ad515bb626d43c28b.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36413,https://911digitalarchive.org/items/show/36413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1137.pjpeg,,"Banners from around the country hanging in the Pentagon Hallways",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",Laurel.jpg,yes,yes,2002-09-09,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e559de2ce97a35e39ca5439a15d797af.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36315,https://911digitalarchive.org/items/show/36315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1138.pjpeg,,"Banners from around the country hanging in the Pentagon Hallways",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",gator.jpg,yes,yes,2002-09-09,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d8b555256b2189647f5961e87bfdd18c.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36369,https://911digitalarchive.org/items/show/36369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1166.gif,,"Taleban, please hold, someone will be with you shortly!!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image","Gearing up.gif",unknown,yes,2002-09-09,24.118.168.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/07de2f686ae90d563fb330e3ae59eb84.gif,,"September 11 Digital Archive, User-Generated Art",1,0
36359,https://911digitalarchive.org/items/show/36359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1260.pjpeg,,"I found this picture on the web I am unsure of the artist but know that it was front page of an Austrailian newspaper. I found the image of Liberty crying with the Towers as a backdrop heart pounding. God Bless America",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",America4.jpg,yes,yes,2002-09-11,216.63.174.155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3c5333dcd7a4d4bffb0de7a303f59e35.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36374,https://911digitalarchive.org/items/show/36374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1277.jpeg,,"The image I am submitting is a painting that I did after 911.  The idea came to me in part from a photo I had seen on TV  and in part from an idea my son gave me along with a plea to create something so we would never forget.  The image of the statue of liberty is that of my own face crying and her crown is the original skyline of NY.  She is embrace by the flag, and  is meant to uplift the country and remind us that the flame of liberty was tested, still flickered but was not extinquished.  I made a lithograph of this water color painting and sold hundreds of prints, sending over $4000 to the Ny widow and childrens fund for the NYPD through my home town of Stoughton, MA ""United We Stand"" fund.  My Name is Elaine Felos Ostrander.  I continue to get requests for this painting one  year later and it was the gift of choice for hundreds of families this past Christmas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",newglobe911.JPG,yes,yes,2002-09-11,64.12.96.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/63a8e0718fe80bd93b29ae6f11b1e0ed.JPG,,"September 11 Digital Archive, User-Generated Art",1,0
36338,https://911digitalarchive.org/items/show/36338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1300.pjpeg,,"This picture was sent to me in an email shortly after 9/11.  The only thing that I know about it is that it's supposed to have been drawn by an American Service Member.  I think it shows perfectly that though our battles are usually fought by the members of our Armed Forces, the first line of defense on that terrible day consisted of our firemen, police and rescue workers.  They will always be heros.  Thank you to all of them and those that continue to fight to protect me and my freedom.  God Bless You.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",FlagTransfer.jpg,unknown,yes,2002-09-11,67.89.37.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/42e4bb7a7c0920a5311bd3cffa551397.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36415,https://911digitalarchive.org/items/show/36415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1323.pjpeg,,"This was drawn by my daughter, Pamela, who was 5 years old at the time.  Until she started bringing pictures home where the house was now twin towers instead of her typical house, I had no idea how much this had affected her.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",pamtwintower.jpg,yes,yes,2002-09-11,151.196.189.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/444a4c36efca84314ff79a59b281cebd.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
