﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
761,https://911digitalarchive.org/items/show/761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tp100.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11, was a wake up call for the Americans.
Then, what did we see when we open our eyes?  Now that we see that our United States have been attacked, people started to get together
because of this horrible thing that had happened.  Nobody had the idea that this could happened; September 11, is a day to remember.  This day was a big tragedy to our US. Many innocent people was killed, families were destroyed, little innocent children were attacked but, who would of think this was going to happened exactly this day?

This is a day that opened American s eyes to the reality, a wake up call. In plain sight, I think that there needs to be more protection, the government needs to consider that there is a big risk in our lives.  And, what will happen this next 9/11? Nobody knows, expectantly, if something like this happens, we need to get and be ready. Authority of the government need to be prepared in order to avoid another affliction like 9/11 and to make a better world full of peace. Apparently, to my point of view, I think that this day we would never forget, this would stay
in our minds for the rest of our lives. It is a day that all things that were happening stay in American's heart. Finally, I'd like to assume that September 11, is a day that opened all American s heart, and that of
course this day is a historical day.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-02-28,,,"San Benito High School
Assigned by John Hand, English 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TomPaine Story","TomPaine.com Stories",1,0
637,https://911digitalarchive.org/items/show/637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tp101.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toward A More Perfect Union: Lessons Learned - Or
 Not - Since 9/11

	
	September 11,  a day that opened Americans heart. 
This day was a wake up call for everyone.  It made
Americans realize how evil people are out there.  Just
to imagine how many people died in that disaster,
makes people understand how valuable life is.  New
York, the city of the Twin Towers; The city of a new
history. I am from John Hands Class and Ill be
writing about this topic.
	Children's crying, running , and screaming, while
others were making published out of a disaster. 
Reporters began to realize this when they saw what the
reality was and how bad this was.  The September 11, 
made America a better union by bringing everybody
together, but also insecure.  If we had prevented
something like this everything would be the same or
better than before.  Interrogations were done
everywhere I could say that even in my school were
real scare that they didnt let us take back packs.  I
was frustrated that I didnt know what to do.  Just by
passing through the gas station and seeing the prizes
oversimplification made my heart feel sad, for the
only reason that I though it was going to be the end
of the Word. At this point, I started to think about
how many things I didnt get to do and also the things
I took for granted.
	In conclusion, Ill like to say that people don t do
anything until something happens.  All I can say now
is that even though we had that disaster America is
looking forward ""Toward A More Perfect Union
and a better World"".
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-02-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TomPaine Story","TomPaine.com Stories",1,0
592,https://911digitalarchive.org/items/show/592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tp102.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 is a day that I believe no one, whether
in or out of the United States,  will ever forget.  I
think that as Americans we thought nothing to that
extent would ever happen in our country.  We felt
safe.  We would turn on our television sets and all we
would view was violence in other countries, never
believing it would happen to us.  Once we all opened
our eyes we realized that the safeness and security we
felt wasnt really there at all.  I recently flew to
New York, Boston, and Washington D.C. to take a tour
of the Ivy League schools in the area. I was nervous
to begin with since it was my first time flying.  It
was also just nine months after September 11.   We
departed from D.C.  The moment I felt nervous was when
I spotted a Middle Eastern man passing through
security.  Suddenly the images of Osama bin Laden
played back in my mind over and over.  This man looked
very much like him, a white turban upon his head and
the thick dark beard.  When I saw him pass through
security without any problems I began to feel nervous.
 ""What if he is hiding something in his turban?"" 
""What if he is on the same flight I am on?""  These
questions kept reoccurring in my head.  I have never
been a racist of any kind.  Why was I thinking like
this? I was scared.   I realize now that we act
differently towards others who dont live like us or
look like us.  We are now judgmental of others more
than ever.  ""But why should we be?"" I ask. So my
lesson learned? When it comes down to it we are all
the same; we are all human.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-02-28,,,"San Benito High School
Assigned by John Hand, English 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TomPaine Story","TomPaine.com Stories",1,0
716,https://911digitalarchive.org/items/show/716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tp103.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11,  a day that opened Americans heart. 
T
his day was a wake up call for everyone.  It made
Americans realize how evil people are out there.  Just
to imagine how many people died in that disaster,
makes people understand how valuable life is.  New
York, the city of the Twin Towers; The city of a new
history. I am from John Hands Class and Ill be
writing about this topic.
	Children's crying, running , and screaming, while
others were making published out of a disaster. 
Reporters began to realize this when they saw what the
reality was and how bad this was.  The September 11, 
made America a better union by bringing everybody
together, but also insecure.  If we had prevented
something like this everything would be the same or
better than before.  Interrogations were done
everywhere I could say that even in my school were
real scare that they didnt let us take back packs.  I
was frustrated that I didnt know what to do.  Just by
passing through the gas station and seeing the prizes
oversimplification made my heart feel sad, for the
only reason that I though it was going to be the end
of the Word. At this point, I started to think about
how many things I didnt get to do and also the things
I took for granted.
	In conclusion, Ill like to say that people don t do
anything until something happens.  All I can say now
is that even though we had that disaster America is
looking forward 
                        ""Toward A More Perfect Union
and a better World"".
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-02-28,,,"San Benito High School
Assigned by John Hand, English 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TomPaine Story","TomPaine.com Stories",1,0
673,https://911digitalarchive.org/items/show/673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tp104.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Toward a More Perfect Union: Lesson Learned-Or Not-Since 9/11""
	
Who knows what tomorrow may bring and what waves will
hit you next.  What occurred on September 11, 2001 was
considered   a wake up call  as some say, but was it
really?  Understandably, some people's world was
turned upside-down; the way they used to live and view
life has taken a new course. Unbelievably, others went
on, almost blindly unaware of the bare fact that
America needed to be awakened from its slumber.
	Those things that use to be so dear to our hearts
seem to hold absolutely no value at all.  Priorities
transformed from money to family.  People we swore
never to talk to again; we suddenly  rushed to phone
them. Other's  spiritual eyes  were opened and they
understood the importance of God in their lives.  But
how long would this last?
	Yes, it is true that every church was full the Sunday
morning after 9-11; people had and still do have so
many questions that no simple man had answers to. 
Americans were overflowing with sorrow and, having
nobody or nowhere to turn to, they looked for comfort
in the house of the Lord.
	Now, almost a year shy of 9-11. Has the sorrow and
anger subsided?  Has America so easily forgotten the
pledge of living a different lifestyle, and truly
being  one nation under God ?  True, out of tragedy
many lives were woven together never to be separated
again.
	Yet, in the midst of unity also lies anger,
resentment, and of course, that question which will
always dawn on ever American and when others reminisce
on the events that occurred on September 11,
2001......Why?
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-02-28,,,"San Benito High School
Assigned by John Hand, English 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TomPaine Story","TomPaine.com Stories",1,0
790,https://911digitalarchive.org/items/show/790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tp105.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/11 was a wake up call for us because we finally
realized that we should be more united. When we opened
our eyes we saw that we weren't as safe as we thought
we were. Before 9/11 we felt secure about our country
so we would  do our daily chores, worked, shopped, and
attended school. Now any one who is a noncitizen will
make us very uncomfortable and we tend to get away
frome them because we are afraid of getting hurt.
Which made us criticize more often of people who dress
different and follow another culture than us.

We have seen other disasters or tragedies in other
countries and have felt and seen their needs
afterwards. But 9/11 was something that made an impact
in our lives and now we see things differently it
hurts more what it is going out in the world. We have
learned that there is a lot of evil and mean people
all over the world and it seems like there is a
continuous World War. Different countries are just
fight ing without cause or just for what they think
seems to be right for everyone. The ones that always
pay for it are innocent children and people who don t
have part in what is going on. There are many other
there who don t like the way we live in democracy so
they want to get rid of us. We can salvage anything
good from 9/11 but it depends on each one of us
because we all live in a different world in our heads.
 So what I learned from 9/11 will be different from
some one who lost a relative.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-02-24,,,"San Benito High School
Assigned by John Hand, English 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TomPaine Story","TomPaine.com Stories",1,0
620,https://911digitalarchive.org/items/show/620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tp106.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Toward a More Perfect Union""

Can you say idiot? Well, in my opinion that is in fact what our president is.

According to certain internet rumors, President Bush
knew about the 9/11 attacks and who would be
responsible, before they took place. I think Bush
deliberately allowed for them to take place in order
to gain himself a place of greatness in the history
books, and to get everyone in the United States'
attention away from how weak of a president he was.
	Well in some cases  Bush did get stronger, but to me
it just made him a big idiot. I personally think Mayor
Rudy Giulianni gained more popularity and strength
than Bush did.
	Then the invasion of Afghanistan and the irradication
of the Al Queda and Taliban came along. All the
invasion did was make him look like even more of a
pompous. I ask myself, """"Why are they invading, when
according to them, they weren't sure it was Bin
Laden."""" Bush was just to caught up in """"evil doers"""".
	And now, Iraq! Now that """"W"""" is planning on invading
Iraq makes my teeth clench even more. I know he means
well, but Bush needs to learn his limits. I strongly
feel he might  end up bringing the U.S. in deeper
water.
	All in all, despite  rumors 9/11 was in fact a wake
up call. It opened the eyes of all Americans to the
fact the democracy should not be taken for granted. If
it weren't for those attacks on the Pentagon and the
W.T.C. I don t think that people would be as patriotic
as they are now. Now that we are almost in at war is
kind of scary, but the fact that """"we"""" as a nation have
grown stronger makes me a citizen of the U.S.A. less
frightened.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-02-28,,,"San Benito High School
Assigned by Tom Hand, English 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TomPaine Story","TomPaine.com Stories",1,0
727,https://911digitalarchive.org/items/show/727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tp107.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Union United""

Was it a wake up call? Was it a get your business
together? Many people try to concentrate on what else
might happen in the future or what the president will
say or do next. The issues that were on the news daily
before sept. 11, are coming back very slowly.
	 Most of those issues have to do with the president
ignoring them. Yesterdays problems are yesterdays
problems and today's problems are tomorrows worries.
According to many people, Sept. 11 was a wake up call.
They said that America is a free country and we have
been taking our privileges for granted for such a long
time. Also that many americans wait for such a tragic
begining to be able to appreciate their country. Other
people understand the meaning of Land of the Free,
which means that hundreds of young men and older men
risked their life's for their family and friends, so
that they wouldnt be prisoners like in some third
world countries. Many other people have clubs,
organizations, and funds to help others understand the
value their country has. When foreigners come to live
in America, they know that they dont have to follow a
day to day routine exactly as their leader. Many of
those foreigners go through a lot just to be free. To
me many Americans are to judge mental on how their
free country is being run. They should always think
twice before they talk bad about America because this
is the country they have lived and given us so man
rights. I personally didnt think it was a wake up,
because my life really didnt change of how I saw
America. I somehow in a way was angry of how many
people out of a sudden started going to church and
started praying.     
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-03-03,,,"San Benito High School
Assigned by John Hand, English 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TomPaine Story","TomPaine.com Stories",1,0
713,https://911digitalarchive.org/items/show/713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tp108.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toward a More Perfect Union: Lessons Learned- Or Not-
Since 9/11
	
After the terrible tragedy on September 11 the world
has changed drastically. we went from fighting against
one another over political issues to being united
against the criminals who committed this heinous
crime. People opened their eyes and realized that
instead of us fighting amongst each other that we are
all together in this country and to stand up together
as one. This tragedy caused many people to think
negative about our countrys government because of
their decisions concerning the incident. The public at
first felt that the government reacted way to slowly
and allowed the criminals to escape. The government
took heavy criticism and now they react without much
debate. They are quick to make drastic decisions
because they dont want any public backlash.
Regardless of what kind of approach the government
takes the public will find something to complain
about. The government now also worries about our
standing as a world power. We were and still are the
number one power in the world but we are also seen as
being weaker than we were before. Other countries now
realize that we are not as invincible as we think we
are.  Even if they wanted to hurt us, its even more
difficult for foreigners to enter our country. The
foreign policy of our country since September 11 has
become much more strict and many people are not
allowed to enter or country. Since the eye opener on
September 11 I think we have realized that there is
much more important issues than political issues and
tax cuts. We have to learn to appreciate the people
around us because at any given time those people can
be taken away from us.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-03-03,,,"San Benito High School
Assigned by John Hand, English 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TomPaine Story","TomPaine.com Stories",1,0
609,https://911digitalarchive.org/items/show/609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tp109.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toward a More Perfect Union: Lessons Learned- Or Not-
Since 9/11
	
After the terrible tragedy on September 11 the world
has changed drastically. we went from fighting against
one another over political issues to being united
against the criminals who committed this heinous
crime. People opened their eyes and realized that
instead of us fighting amongst each other that we are
all together in this country and to stand up together
as one. This tragedy caused many people to think
negative about our countrys government because of
their decisions concerning the incident. The public at
first felt that the government reacted way to slowly
and allowed the criminals to escape. The government
took heavy criticism and now they react without much
debate. They are quick to make drastic decisions
because they dont want any public backlash.
Regardless of what kind of approach the government
takes the public will find something to complain
about. The government now also worries about our
standing as a world power. We were and still are the
number one power in the world but we are also seen as
being weaker than we were before. Other countries now
realize that we are not as invincible as we think we
are.  Even if they wanted to hurt us, its even more
difficult for foreigners to enter our country. The
foreign policy of our country since September 11 has
become much more strict and many people are not
allowed to enter or country. Since the eye opener on
September 11 I think we have realized that there is
much more important issues than political issues and
tax cuts. We have to learn to appreciate the people
around us because at any given time those people can
be taken away from us.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-03-03,,,"San Benito High School
Assigned by John Hand, English 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TomPaine Story","TomPaine.com Stories",1,0
616,https://911digitalarchive.org/items/show/616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tp11.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All War Talk, All The Time  
America's Leaders Fail To Offer Public Alternatives To War


Americans went to public places 12 months ago bearing their doubts and their questions. They gathered in town squares, in living rooms, they even called into talk radio. They wanted to grieve, to ask why the United States had been attacked, and to discuss the possible options for a response. And they came together to find each other because all there was on TV was horror and fright. 


A year after the 9/11 attacks, Americans are still besieged by news of -- as the logos put it a year ago -- """"America Under Attack."""" As has happened every time the public has started to ask questions (about the state of the economy, or the level of corruption in the White House) the administration is full of new scares, this time of the threat posed by Saddam Hussein's Iraq. 


Dick Cheney used his air time on NBC this Sunday to stir more fears: he asked if Saddam could have been responsible for last fall's anthrax attacks. Donald Rumsfeld, speaking on CBS, got into a conversation with Bob Schieffer about the possibility that """"mom and pop terrorists"""" might be just waiting to buy weapons of mass destruction from Iraq. 


But as the Bush administration seeks approval to launch the second war in a year, the situation demands some serious consideration, not of America's vulnerability, but of her strength. Is America vulnerable? Sure, but it's also the richest, most powerful, and only superpower on the planet. And the United States is on the attack. 


As Congress met in New York on Sept. 6 in a special remembrance of the 9/11 dead, 100 U.S. and British aircraft took part in an attack on Iraq for which there was no international or domestic mandate. Ostensibly to police the """"no fly zones"""" over northern and southern Iraq, last week's assault was the largest engagement in four years. 


As usual, Pentagon spokespeople told the wire services that their planes acted in self defense, but the Daily Telegraph, a conservative British newspaper, suggested that the intent was to destroy all Iraqi air defenses to allow for easier access for special forces to land in advance of an American-led war. 


So far not one U.S. journalist and not one member of Congress has even raised a question, for example, about self defense: One hundred planes against what? 


As Americans gather again this week, the media and the administration will remind us of our grief. But what's still beyond the media pale is talk of America's choices. Being terrified is only one of them. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-02-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TomPaine Story","TomPaine.com Stories",1,0
650,https://911digitalarchive.org/items/show/650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tp110.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toward A More Perfect Union: Lessons Learned- Or
Not- Since 9/11 

September 11, was a wake up call for the Americans.
Then, what did we see when we open our eyes?  Now that
we see that our United States have been attacked,
people started to get together because of this
horrible thing that had happened. Nobody had the idea
that this could happened; September 11, is a day to
remember. This day was a big tragedy to our US. Many
innocent people was killed, families were destroyed,
little innocent children were attacked but, who would
of think this was going to happened exactly this day?
	This is a day that opened Americans eyes to the
reality, a wake up call. In plain sight, I think that
there needs to be more protection, the government
needs to consider that there is a big risk in our
lives.  And, what will happen this next 9/11? Nobody
knows, expectantly, if something like this happens, we
need to get and be ready. Authority of the government
need to be prepared in order to avoid another
affliction like 9/11 and to make a better world full
of peace. Apparently, to my point of view, I think
that this day we would never forget, this would stay
in our minds for the rest of our lives. It is a day
that all things that were happening stay in Americans
heart. Finally, Id like to assume that September 11,
is a day that opened all Americans heart, and that of
course made this day a historical day. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-03-03,,,"San Benito High School
Assigned by John Hand
English 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TomPaine Story","TomPaine.com Stories",1,0
799,https://911digitalarchive.org/items/show/799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tp111.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People can say that September 11,  2001 was a wake up
call. In ways it was but in some ways it still isnt.
After the event, people started to feel a patriotic
feeling and it was soon all over the U.S. Now people
started to appreciate their way of life and realize
the evils of the world. They didnt realize that evil
has been going on forever only they were too
self-centered to care. Now that  September 11, came,
terrorism has become a face of American life such as
potential biological attacks and the anthrax attacks. 
Things have  already faded off a bit and maybe were
thinking about the war were at. When and if we an
salvage anything good from this, it could only be the
reality slap. For the  good, people can now appreciate
their way of life and everything we have for free.
Before then we took for granted everything we have. 
Unfortunately we maybe going back to our attitudes of
before  and assume nothing again. Nowadays everything
seems to be going back to normal. I know that I feel
normal now. September 11 is in the back  of my mind
but it not something i think about all the time. Its
more of a bad memory. Its not exactly life  changing
but it did open my eyes to things I never thought
about before.  But I wonder what people will do when
the first year anniversary comes around. Will people
be sad to the point where they cant work? Ill be sad
and Ill give my respects to the people who died but I
wont really be to the point of no work.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-03-03,,,"San Benito High School
Assigned by John Hand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TomPaine Story","TomPaine.com Stories",1,0
