﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
94341,https://911digitalarchive.org/items/show/94341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"view of the Flight 93 crash site through some memorials on the ground",,,"Jun 14 2002  1:31PM","Pennsylvania/Flight 93",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/185476e08a61a10c5cc908e70d90718e.jpg,"HINY Photo",Pennsylvania,1,0
94342,https://911digitalarchive.org/items/show/94342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"belt buckle on the ground.. debris from the crash of Flight 93 in Pennsylvania",,,"Jun 14 2002  1:33PM","Pennsylvania/Flight 93","I am still angry

It is impossible watching these pics and talk about christian forgiving. I cannot believe such a kind of animals still are alive among people who wake up in the morning and go to work or simply want to stay with common people in a simple and common life. It is not possible to allow such monsters like those terrorists to be still alive. But also I would not to kill them with a shoot, too fast, we would risk to solve their matteres. They should be dying every day by watching how common people meet, discuss, love, get married and take care of children. I think this would be better rather than kill them. These kind of animals who have been able to plan and carry out such a cathastrofy, they hate life, so the worst condamn for them would be to oblige them watching how people can live regardless their existance. regardless their actions and regardless their rubbish menthality. Obliged to watch and to be watched every day.
And that safety belt in the pic which looks like the strongest lesson we can take from that events, will be of such use for the human growth. God save our minds and our souls from the corruption of stupidity.
Giovanni Gerardo Sodano

2002-09-11 06:34:32",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/500e1d7a3faee00986d4db71fa284eff.jpg,"HINY Photo",Pennsylvania,1,0
94343,https://911digitalarchive.org/items/show/94343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"trees in the Pennsylvania coiuntryside, marked where pieces of Flight 93 impacted them",,,"Jun 14 2002  1:36PM","Pennsylvania/Flight 93","ribbons and arrows

Could you tell me where this was taken? What do the arrows and ribbons represent?

2004-01-14 11:15:07^^7715

Please tell me what the arrows and ribbons represent?

2003-06-16 14:57:17^^7715

Could you please tell me what the arrows and ribbons represent?
Thank you, 

2002-09-12 13:12:23^^7715

Could you tell me where this was taken?  What do the arrows and ribbons represent?

2002-10-02 16:10:10",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dee79628159b3f7271518ae68031a7b0.jpg,"HINY Photo",Pennsylvania,1,0
94447,https://911digitalarchive.org/items/show/94447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial in Shanksville, PA with flag and sign saying ""Your bravery, your lives will not be forgotten""",,,"Jul 22 2002 10:37AM","Memorials
^^Pennsylvania/Flight 93",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/16faa0454e689f6b7d599d3eb9f87f01.jpg,"HINY Photo",Pennsylvania,1,0
94448,https://911digitalarchive.org/items/show/94448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yellow ribbon tied around a tree in Shanksville, PA saying ""We will never forget the herism shown on Flight 93 and the volunteers who have worked so hard to show we care"" signed by The teachers of Shanksville Education Association",,,"Jul 22 2002 10:40AM","Memorials
^^Pennsylvania/Flight 93",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2bbfe761186c0791c643206bdddb9214.jpg,"HINY Photo",Pennsylvania,1,0
94490,https://911digitalarchive.org/items/show/94490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""slate angels,"" one for each passenger, done by a local resident in memory of the victims of Flight 93",,,"Jul 30 2002 11:33AM","Memorials
^^Pennsylvania/Flight 93","Lovley people

God is with you , i now that !!!!
Rest in pease.
***********GOD BLESS AMERICA

2004-07-14 15:01:24^^Angel's Indeed!

The men and women aboard this flight are the truest definition for HERO's that I know!

2002-09-12 17:59:51",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dac7f5d72cbde69c4d8fd863d70f0cb0.jpg,"HINY Photo",Pennsylvania,1,0
94491,https://911digitalarchive.org/items/show/94491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"plaque depicting bracelets sold on the website, the official fundraiser (Hearts of Steel)",,,"Jul 30 2002 11:35AM","Memorials
^^Pennsylvania/Flight 93",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8517f01d858becec55c1f173db2cf897.jpg,"HINY Photo",Pennsylvania,1,0
94492,https://911digitalarchive.org/items/show/94492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abandoned church being remodeled by a local woodworking student to be used as a chapel for visitors/familes at the site of the crash of Flight 93",,,"Jul 30 2002 11:38AM","Memorials
^^Pennsylvania/Flight 93",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f9d5121d73b8290216a0c249e68050e6.jpg,"HINY Photo",Pennsylvania,1,0
95042,https://911digitalarchive.org/items/show/95042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shanksville, PA.  Easter Sunday 2002.  ""Grief wall"" of signatures and sayings at Flight 94 memorial.",,,"Sep  9 2002 11:50AM","Memorials
^^Pennsylvania/Flight 93",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/89c98783b4367f2ffe3bf753f5828362.jpg,"HINY Photo",Pennsylvania,1,0
95046,https://911digitalarchive.org/items/show/95046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shanksville, PA. Easter Sunday Flight 94 Memorial. Woman viewing wooden angels",,,"Sep  9 2002  1:16PM","Pennsylvania/Flight 93",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/39eae36d5dc3f2dcdc94aaabcd0a98d1.jpg,"HINY Photo",Pennsylvania,1,0
95077,https://911digitalarchive.org/items/show/95077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 7, 2002, Shanksville, Pennsylvania.  Flight 93 crash site.",,,"Sep 12 2002 10:14PM","Pennsylvania/Flight 93",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bc486d1ef230ba71acf4d7760c3de8e4.jpg,"HINY Photo",Pennsylvania,1,0
95078,https://911digitalarchive.org/items/show/95078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 7, 2002, Shanksville, Pennsylvania.  View of field surrounding the Flight 93 crash site.",,,"Sep 12 2002 10:24PM","Pennsylvania/Flight 93",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/61a5024ce1eb13716f7ab3cb3af304b4.jpg,"HINY Photo",Pennsylvania,1,0
95079,https://911digitalarchive.org/items/show/95079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 7, 2002, Shanksville, Pennsylvania.  The flag of the Commonwealth of Pennsylvania flies alongside the American flag at the Flight 93 temporary memorial on a hillside overlooking the crash site.",,,"Sep 12 2002 10:37PM","Pennsylvania/Flight 93",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0dbc04d187b5b592894802bf30c14702.jpg,"HINY Photo",Pennsylvania,1,0
95080,https://911digitalarchive.org/items/show/95080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 7, 2002, Shanksville, Pennsylvania.  Young people look toward the Flight 93 crash site. (NOTE: original image is severely underexposed; digital image is altered to correct light levels)",,,"Sep 12 2002 10:45PM","Pennsylvania/Flight 93",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dfd7638d48d1b0243d8481b84141bac2.jpg,"HINY Photo",Pennsylvania,1,0
95081,https://911digitalarchive.org/items/show/95081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 7, 2002, Shanksville, Pennsylvania.  A woman surveys the display at the Flight 93 temporary memorial.  (NOTE: original image is severely underexposed; digital image is altered to correct light levels)
",,,"Sep 12 2002 10:55PM","Pennsylvania/Flight 93",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2979114bb6edc056c24f03663ab1bc01.jpg,"HINY Photo",Pennsylvania,1,0
95146,https://911digitalarchive.org/items/show/95146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/19/02--Shanksville, PA--Dusk falls on the memorial for the crash of United Airlines flight 93.",,,"Sep 17 2002  2:06PM","Memorials
^^Pennsylvania/Flight 93",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e8f2755002def5cac42a3e131682311e.jpg,"HINY Photo",Pennsylvania,1,0
95149,https://911digitalarchive.org/items/show/95149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/19/02--Shanksville, PA--Detail of the memorial for the crash of United Airlines flight 93.",,,"Sep 17 2002  2:13PM","Memorials
^^Pennsylvania/Flight 93",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b00b7da1c6c5e631b5f12fd9b047d780.jpg,"HINY Photo",Pennsylvania,1,0
95150,https://911digitalarchive.org/items/show/95150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/19/02--Shanksville, PA--Angel cut-outs, one for each of those lost, at the memorial for the crash of United Airlines flight 93.",,,"Sep 17 2002  2:14PM","Memorials
^^Pennsylvania/Flight 93",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/45ca02538694466dd71dc70f5bb7f5ae.jpg,"HINY Photo",Pennsylvania,1,0
95152,https://911digitalarchive.org/items/show/95152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06/21/02--Shanksville, PA--The fenceline around the perimeter of the crash site of United Airlines Flt 93 is inaccessible except by the local police or those on official business.",,,"Sep 17 2002  2:21PM","Memorials
^^Flags
^^Pennsylvania/Flight 93",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a49184f3b0fe0bd57ff3254e5b3b8761.jpg,"HINY Photo",Pennsylvania,1,0
95153,https://911digitalarchive.org/items/show/95153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06/21/02--Shanksville, PA--The fenceline around the perimeter of the crash site of United Airlines Flt 93 is inaccessible except by the local police or those on official business.",,,"Sep 17 2002  2:22PM","Memorials
^^Flags
^^Pennsylvania/Flight 93",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1d2cefd40fe5ad5b3a18969dcc358d63.jpg,"HINY Photo",Pennsylvania,1,0
