﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96949,https://911digitalarchive.org/items/show/96949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actually, since you did not have an option to submit links for your 911 Links page, I am submitting my 9-11 Trubute for consideration.

My Tribute is a compilation of poems and letters I've written prior and since. It includes photos I've found on the internet (credit given to all).  It is comprised of an Index page with an introduction and three pages for the tribute.

I have two URLs that will go to the Index page:
www.9-11.PoetPatriot.com
www.PoetPatriot.com/poemstribute-9-11.htm

Tribute to the Heroes and victums of September 11, 2001
We will remember each September!  - Poems - Thoughts - Pictures",,,,,"Should you choose to link to my tribute I would be glad to link to your site simply let me know when you link to mine and your preference in how you would like yours listed on mine.
I will edit to fit my format but attempt to maintain your preference as much as possible.
When / if replying please include your website as I will not remember it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96948,https://911digitalarchive.org/items/show/96948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The world has been changed heavily by the events the transpired on September 11, 2001. This is due to the media and documentation of the events subjectivity towards the day. Due to the widely adopted 9/11 orthodoxy which is to demonstrate the bravery and innocence of the western world, many civilians who wish to have an objective perspective of the event are unable to as a result of the media and 'historical' sources such as the Smithsonian 9/11 Website. History needs to analyse both sides of the event as well as the cause and effect, as far as I can tell the western media has only documented and reported on the devastation it cause to us all and very limited questioning of the reasoning behind why it happened.","Smithsonian website",,,,"I will remember the September 11 attacks as tragic and unnecessary devastation forced upon the innocent western world, but is this my memory or one that has been created in mine and all of our minds by established ideals?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96947,https://911digitalarchive.org/items/show/96947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foremostly Sep. 11 generated the fear of extremists and exposure to war and conflict to me personally. As it occured when I was only young intially i was confused as to why my daily cartoons were not being shown on the morning of the event and instead every television channel was on the news. Since then a bombardment of media attention has created a fear of Islam and Arabian people and scrunity on airport security, overally impacting my notion of safety when travelling.","News media",,,,"The coverage of the ceremonies for the 10th anniversary of the attacks was very well presented and reminded me of the experiences on that day and the development of the world since such attacks. The victims, though unknown to me, generate a sensation of sadness and tradegy and that the effects of war are continual and damaging.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96946,https://911digitalarchive.org/items/show/96946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"As I was a young child living in Australia, the events of September 11 seemingly were oblivious to me. Either this was the situation or my memory eludes me. The attacks occurred in America, and whilst there is undoubtedly significant cultural influence between the United States and Australia, they failed to induce a significant emotional response from myself at the time of the attacks due to my age. The only reason that I can accredit this notion to is irelevance. There were no people that I knew well involved in the incident, and thus, I never really became engaged in the events that occurred that day. In saying this, the attacks did still have an influence on my future person, with countless documentaries outlining and providing theories behind the September 11 attacks. These documentaries developed a lack of trust for those responsible for the attacks, namely the Middle Eastern community. Furthermore, the Middle Eastern people are generally stereotyped by media oftentimes and this contributed to the emotional response. Rather shamefully, the only real effect that the events had on my life was interrupting my cartoons that I would watch of a morning time.",,,,,"I will remember the September 11 events as an atrocity that occurred within the United States of America. I will always see the issue as a demonstration of the unpredictability of hostility between countries.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96945,https://911digitalarchive.org/items/show/96945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not much. The only thing I can think of is that the security in my country has been raised due to the knowledge of terrorism as a major threat.","Smithsonian website",,,,"For me, waking up on the 11th of September was a morning deprived of my daily cartoons. My sisters and I walked downstairs to turn on the TV to reports of the 9/11 attacks. We asked our father what was happening and he told us. This tragic event was a worldwide phenomonen which inhabited every channel on tv. I therefore missed out on watching my favourite show, pokemon. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96944,https://911digitalarchive.org/items/show/96944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"heavy security regarding planes have impacted heavily around the world, with suspicions against all middle eastern appearence men.","Smithsonian website",,,,"On september 11, 2001, my life changed as a 6 year old because of the delay of cartoons across all networks. For nearly a whole week i was deprived from watching cartoons such as dragon ball z, pokemon, etc because of the impact of the twin towers. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96942,https://911digitalarchive.org/items/show/96942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"How has my life changed because of 9/11? Internally I was scared; the images still give me goose bumps. I try to go out of my way to make friends or rather get to know those associated with 9/11, the Muslims, as I feel that getting to know the person rather than the extremist or radicals calms my nerves. In effect 9/11 has given me the courage to talk and expand my social networks.   ","Smithsonian website",,,,"I will remember waking up that morning. Because of the time difference, the coverage interrupted my morning television n cartoons. I will remember waking up and being confused at the images that I was watching.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96941,https://911digitalarchive.org/items/show/96941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I an eighten years of age so I was eight when 9/11 occured. I woke up to watch cartoons, instead my innocence was destroyed by the images on television. I was unable to live a fearless childhood because of 9/11","Smithsonian website",,,,"I will take pause and think of the victims and of their families.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96940,https://911digitalarchive.org/items/show/96940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The genral knowledge a gained from the event from the September 11, 2001 terrorist attack as a young child, showed me the capabilities of man, and the power they have to overcome any moral direction to performs such an act. The selfishness, and brutality of man and the power they each have, of free will.","Smithsonian website",,,,"I will remember the constant broadcast and continual replays of the event and the number of recounted stories and investigations, that formed in depth documentaries. The radio updates, the raw video fotage, the recounts... the horror, is what I remember about that fateful day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96939,https://911digitalarchive.org/items/show/96939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greater awareness and fear of terrorism.
Paranoid airport security. International airports used to be friendly and welcoming, but are now security tight.","News media",,,,"By commemorating the lives of all those lost and remembering all the innocent people who died due to a racist and destructive goal. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
