﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96070,https://911digitalarchive.org/items/show/96070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Patrick Kelly's Song for Phillipe Petit [Voicemail]",,"David shares a song he was inspired to write back in 1974 after Phillipe Petit's great feat at the World Trade Center.  He shares his thoughts and the lyrics to his song.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1","GMU load 1 tracks 23, 24",,vmail,00:00:00,web,2002-09-17,,active,f,Music^^Daredevils,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b5fbb2c34a0ba934bcf3b63015102fdc.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96069,https://911digitalarchive.org/items/show/96069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeffrey Doornbos remembers 9/11 [Voicemail]",,"Jeffrey describes his experience on the morning of 9/11; riding towards the wreckage and taking photos.  He recalls how the events sunk in over the course of the day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1","GMU load 1 track 6",,vmail,00:00:00,web,2002-09-07,,active,f,"Witness^^Rescue Effort^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3f1995d275d29c77315193bb5c3bd244.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96068,https://911digitalarchive.org/items/show/96068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCoy's Airworld [Art Radio]",,"Jenn and Kevin McCoy were artists in residence at WTC's World Views program through LMCC and Thundergulch. They thought of the WTC as the perfect set for their project ""Airworld"" which plays upon corporate culture. The McCoys set up their studio on the 91st floor in an vacated Japanese bank and created costumes, videos, installations, as well as pirate radio transmissions.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kevin emailed vanessa photos, mp3 4/3/03",airworldradio,"Jenn and Kevin said we could use whatever we want from their website.  They said they would send us a package of stuff. Kathy Brew did video interview with them.",radio,00:00:00,web,2000-01-01,,active,t,Communications^^Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/4e46539fde4a32e619276a51193583e0.mp3,https://911digitalarchive.org/files/original/d4407ebedb3b35593b1505ec33fae90f.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96067,https://911digitalarchive.org/items/show/96067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joellyn Duesberry Introduces Herself [Interview]",,"Here is the introduction of Joellyn Duesberry, an artist in residence in the World Views program 1998-99. on the 91st fl. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submission Through The Mail",,"Joellyn sent us a tape of her memories (to dig and return).  She also gave us slides (to keep), article (to keep), and photos of studio (to scan and return).",interview,00:00:00,web,2003-02-20,"Assistant Faith",active,f,Work^^Identity^^Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/688dd9915764dbdde4fe9d5122e3adc2.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96065,https://911digitalarchive.org/items/show/96065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/11 Sounds Heard in Neighboring Skyscraper [Voicemail]",,"Ginny has a cassette tape from a meeting in a neighboring skyscraper during the attacks.  She describes the contents of the tape.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1","GMU load 1 track 22","We got tape, transcript, release from Ginny 3/27/03.",vmail,00:00:00,web,2002-09-16,"Ginny called hotline.",active,f,Work^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e552cf0d786f3e89bed2349d60cd3b64.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96064,https://911digitalarchive.org/items/show/96064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sara Allexander's Sound Memories of 9/11 [Voicemail]",,"Sara first experienced 9/11 through sounds.  She was in her apartment in the East Village during the attacks.   She describes each sound she remembers from that morning and later what she saw from her roof.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1","GMU load 1 track 19",,vmail,00:00:00,web,2002-09-14,,active,f,"Sound Memory^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ae995e07f721a6f933170e3b5ceefa7d.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96063,https://911digitalarchive.org/items/show/96063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Woods remembers the WTC [Voicemail]",,"Marie shares her memories of being at the WTC and how beautiful it was.  She describes the view of the towers reflecting the sunset light from her apartment in New Jersey.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1","GMU load 1 track 18","background TV (?) noise I didn't know how to get rid of.",vmail,00:00:00,web,2002-09-13,,active,f,"View of Towers^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/459a16c0acfb3b5ccd877c1ea40395d0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96062,https://911digitalarchive.org/items/show/96062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tom Klem's Memories of 9/11 [Voicemail]",,"Tom shares about how he heard about and responded to the attacks on 9/11.  He remembers his close friend who died on flight 93.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1","GMU load 1 track 16 and 17",,vmail,00:00:00,web,2002-09-11,,active,f,Victim^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d939d22c3adf8d6f458a69aaf134bc4a.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96060,https://911digitalarchive.org/items/show/96060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireman's Alarm [Voicemail]",,"Mike Payton describes the noise made by a fireman's ""man down"" alarm and how overwhelmeing the sound was when so many alarms went off in the first several seconds after the buildings collapsed.  He suggests that we add the sound to the archive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1","GMU load 1 track 14",,vmail,00:00:00,web,2002-09-10,,active,f,"Sound Memory^^Rescue Effort^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/935b9d7529c1cb3f046cb621a4e3922f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96059,https://911digitalarchive.org/items/show/96059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caroline Patseon remembers the WTC [Voicemail]",,"Caroline describes some of her memories of WTC views and also her experiences at and near the buildings. She shares some poems she wrote following September 11th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1","GMU load 1 track 12","not sure about the spelling of the last name (track 12)",vmail,00:00:00,web,2002-09-10,,active,f,"View of Towers^^Neighborhood",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/140793d49f27e479c018ef765bae694f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96058,https://911digitalarchive.org/items/show/96058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabe's Twin Tower Memory [Voicemail]",,"Ken Ellens shares memories from his son Gabe's first visit to the twin towers.  He also talks about his son's reaction on September 11th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1","GMU load 1 tracks 10 and 11",,vmail,00:00:00,web,2002-09-09,,active,f,"Youth^^Tourist^^Observation Deck^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/aa6734f33a685f9a7e0dd3249064f710.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96057,https://911digitalarchive.org/items/show/96057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ray Cook, Mohawk Memorial [Voicemail]",,"Ray Cook tells us about an upcoming [Aug24, 2002] Mohawk memorial for WTC ironworkers and construction workers around the country.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Final NPR SML",,"tell Jamie to get in touch with him (3/03/03).",vmail,00:00:00,web,2002-06-26,"Ray Cook",active,f,"Mohawk Ironworkers^^Memorial",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0e2eef7f6ba87852cd288b7aeeb57a25.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96054,https://911digitalarchive.org/items/show/96054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York was Mine Under a Microscope [Voicemail]",,"Olive had a residency through the World Views program. She's a painter and she describes some of her visual memories of the views throughout the seasons and different times of day. She says she was a voyeur observing the rooftops teeming with life.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU batch 2",53_54,"2 GMU vmails combined. From 2nd GMU download 3/3/03.",vmail,00:00:00,web,2003-02-05,"Olive responded to Erin Donnelly's email to World Views artists. Vanessa got slides from her, told hr to call hotline 2/5/03.",active,f,Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/7a9b1efd6d6f8d12e1441ff1400fbe7f.mp3,https://911digitalarchive.org/files/original/7e4d9cb303e45778e52f28deb92c785d.jpg,https://911digitalarchive.org/files/original/4395a763e0038956edc9b36193ce3748.jpg,https://911digitalarchive.org/files/original/d10bec69a25b6e4e7f318eb9042f074c.jpg,https://911digitalarchive.org/files/original/a78e4ae892a11d8c04ea8923eac85d50.jpg,https://911digitalarchive.org/files/original/5221ab918a152d7fe4f82268319457ae.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96053,https://911digitalarchive.org/items/show/96053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaime Davidovich's Art [Voicemail]",,"Jaime Davidovich was an artist in residence at the World Views Program at the WTC in 2000.  He describes his work – video pieces and stills – which incorporates everyday objects and views from his WTC studio with images of TVs. He talks about how his work's meaning has changed after 9/11. Jaime commissions soundtracks from the group Reynols – the members are Miguel Tomasin, Roberto Conlazo, Alan Courtis and Pacu Conlazo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GMU2,"davidovichbounce GMU2 55_56","He submitted his 3 DVDs and stilllife photos on  burned CD. V asked him to call hotline on 2/4/03. received permission by the composer to use the sound.The name of the group 
is Reynols and their names are Miguel Tomasin, Roberto Conlazo, Alan Courtis 
",vmail,00:00:00,web,2003-02-04,"Jaime responded to Erin Donnelly's call for World Views artists.",active,f,Artist^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/cfedf55c9bf81b54dc4f80bbde13a85d.mp3,https://911digitalarchive.org/files/original/dab8f050f00f4112ede22f71cf08b198.jpg,https://911digitalarchive.org/files/original/006fd148f510b0feafdd181afe2d0ad2.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96052,https://911digitalarchive.org/items/show/96052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jay Glass' Song [Music]",,"Original song about my escape on 9/11 from Tower One, 73rd Floor where I worked as an engineer, and the tide of heroism and patriotism that swept the country in the months that followed. Entitled '8:48', it was created shortly after 9/11.  The song is meant to be a narrative of what happened to so many people that day, so that their memories and the public's memories may not be forgotten.  Although not an industry master, it was written, performed, produced, and recorded by myself alone.  
 
The song is dedicated to all who lost their lives that day, but specifically to those who worked at the World Trade Center and helped save those at the WTC that day.  All Save and Serve personnel will not be forgotten.  Also not forgotten should be those who went to work that day, without acknowledging risk at their job, yet nevertheless made the ultimate sacrifice.  God Bless America Forever.
 
JDG
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"public submission web",,,music,00:00:00,web,2001-12-30,,approved,f,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f544e5966830963e2e95e1f3e1da5198.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96051,https://911digitalarchive.org/items/show/96051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Synder Introduction [Introduction]",,"Historian Robert Snyder, professor at Rutgers University introduces himself. He was born in New York and studies the history of New York City ""from the bottom up.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-01-21," Davia DAT. We have unlimited release.",active,f,Neighborhood^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a83864d73d3d1678b05cacdcd38ebd73.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96050,https://911digitalarchive.org/items/show/96050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Rhys'  WTC lobby sounds [Archival Audio]",,"Michael Rhys made this recording of the WTC tower 2 lobby on his visit to NYC in September of 1996. As a sound designer, he always carry recording equipment with him when he travels.  This recording is one of many he made on that trip.  He is happy to share this small moment in the long history of the WTC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"web submission",,,archival,00:00:00,web,1996-09-23,,active,f,"Tourist^^Sound Memory^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8577fde70b9fe28df9ec581c7cbed977.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96049,https://911digitalarchive.org/items/show/96049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artist Don Bracken remembers the WTC part 1 [Voicemail]",,"Don Bracken, one of the former resident artists in the World Trade Center remembers his studio on the 91st floor.  He describes some of his paintings that were inspired by his work space and the views.  He recalls some of his experiences in the building including the big storm on his first day in the studio in 1997.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1",,"Don is a visual artist. Vanessa told him to call into the hotline.",vmail,00:00:00,web,2003-01-13,"Erin Donnelly of the LMCC sent out request for World Views artists for Vanessa. Don contacted 1/08/02.",active,f,Evacuation^^Elevators^^Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/fa4510ebdd83eef75b78b4853a3b7447.mp3,https://911digitalarchive.org/files/original/6ceeb65d7250769d2a83cad4adb5577b.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96047,https://911digitalarchive.org/items/show/96047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grace Bollmann: A Teenager's Visit [Voicemail]",,"Grace Bollmann recalls her visit to the WTC as a teenager, with her family, in the 80's.  She describes how it was to look up at the twin towers and the awe and appreciation she felt in that moment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Last CD from NPR SML","last CD from NPR SML disk 2 track 23, 24","Multiple tracks 
I don't know that interviewing her would give more but her description is so picturesque- maybe browsable material?",vmail,00:00:00,web,2002-09-11,,active,f,"View of Towers^^Tourist",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2318d21c75795cc7122347f1ef8d0ad0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
