﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
2644,https://911digitalarchive.org/items/show/2644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The State of the ""Free Press"" After October 7:  All Propaganda, All the Time! [2 of 2]",,"A.N.S.W.E.R. [collected 2001 10/2-10/10] Political Statement [2 of 2]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",g33_b.jpg,no,no,2003-04-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7bd600cb905492a9cbbc2c916e43f007.jpg,,"Michael Ragsdale Flyer Collection",1,0
2643,https://911digitalarchive.org/items/show/2643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merging the Struggles Against War, Racism and Corporate Globalization [2 of 2]",,"International ANSWER [collected February 2002]  Event Announcement [2 of 2]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",p2.jpg,no,no,2003-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/40f7534a5d84e7826980d98bff44a7ea.jpg,,"Michael Ragsdale Flyer Collection",1,0
2642,https://911digitalarchive.org/items/show/2642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights and the War on Terrorism",,"Columbia University [collected March 2002] Event Announcement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",q20.jpg,no,no,2003-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e8f8f117c964c4b6bebecdaff0c282a0.jpg,,"Michael Ragsdale Flyer Collection",1,0
2641,https://911digitalarchive.org/items/show/2641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statement by Igor S. Ivanov, Minister of Foreign Affairs of the Russian Federation [8 of 8]",,"Permanent Mission of the Russian Federation to the United Nations [collected 2001 9/21-9/29] Press Release [8 of 8]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",d49.jpg,no,no,2003-04-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/85f500e317f804288fcb0b9c95797388.jpg,,"Michael Ragsdale Flyer Collection",1,0
2640,https://911digitalarchive.org/items/show/2640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Conley",,"Jospeh Conley [collected 2001 9/21-9/29] Letter/Personal Statement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",d84.jpg,no,no,2001-04-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/23fa2bf42024c6f1a89c1e3304aadded.jpg,,"Michael Ragsdale Flyer Collection",1,0
2639,https://911digitalarchive.org/items/show/2639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sample Letter to Creditors",,"Workers' Assistance Bulletin, NYC Labor Council [collected 2001 12/4-12/17] Form",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",m10.jpg,no,no,2003-05-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c98605dcecc1b5bb4a1d50d8424bf1d0.jpg,,"Michael Ragsdale Flyer Collection",1,0
2638,https://911digitalarchive.org/items/show/2638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Healing",,"NYC Recovers [collected 2001 12/4-12/17] Newsletter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",m25.jpg,no,no,2003-05-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6db9f5aec3aa57aa9d5860cec6ed9de5.jpg,,"Michael Ragsdale Flyer Collection",1,0
2637,https://911digitalarchive.org/items/show/2637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Support Group List",,"Burton A. Lerner [collected 2001 9/21-9/29] Counseling",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",d16.jpg,no,no,2003-04-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ee09bd61da49c51abc1d44b6c6c58c63.jpg,,"Michael Ragsdale Flyer Collection",1,0
2636,https://911digitalarchive.org/items/show/2636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yoga to Help Heal",,"Yoga To Help Heal [collected 2001 10/2-10/10] Information",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",g8.jpg,no,no,2003-04-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1fd958238a853774398e75f4398e206f.jpg,,"Michael Ragsdale Flyer Collection",1,0
2635,https://911digitalarchive.org/items/show/2635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/11 & Beyond",,"Koncious.com [collected March 2002] Event Announcement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",q3.jpg,no,no,2003-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3415fd3f877e40d0f1edfcf5adebcc56.jpg,,"Michael Ragsdale Flyer Collection",1,0
2634,https://911digitalarchive.org/items/show/2634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Federal, New York State, New York City Disaster Assistance Support [Chinese]",,"FEMA [collected 2001-09-11] Announcement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",a13.jpg,no,no,2003-04-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9bf66b579d661b893593f0574d0139de.jpg,,"Michael Ragsdale Flyer Collection",1,0
2633,https://911digitalarchive.org/items/show/2633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welcom to St. Bartholomew's on this Day of Remembrance",,"Saint Bartholomew's Church [collected 2001 9/16-9/21] Religious Information",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",c61.jpg,no,no,2003-04-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ed60a3bec21d3499ab9832f9c6494d53.jpg,,"Michael Ragsdale Flyer Collection",1,0
2632,https://911digitalarchive.org/items/show/2632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Worldview Breakfast [5 of 7]",,"Carnegie Council [collected 2001 12/4-12/17] Guest List [5 of 7]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",m42.jpg,no,no,2003-05-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/23404f4d0b9fa4a222ef409bc1e18bd2.jpg,,"Michael Ragsdale Flyer Collection",1,0
2631,https://911digitalarchive.org/items/show/2631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"When Disaster Strikes",,"American Red Cross [collected 2001 10/2-10/10] Disaster Information",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",g29.jpg,no,no,2003-04-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/eeeaf84d7c4288beaabecff285203ca7.jpg,,"Michael Ragsdale Flyer Collection",1,0
2630,https://911digitalarchive.org/items/show/2630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powerless At The Post Office [2 of 2]",,"Mumia Abu-Jamal [collected 2001 11/13-12/3] Personal Statement [2 of 2]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",l33b.jpg,no,no,2003-05-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a872dca77eb3db79546a803c9277403b.jpg,,"Michael Ragsdale Flyer Collection",1,0
2629,https://911digitalarchive.org/items/show/2629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian Meditation Group",,"Our Circle Group [collected 2001 9/12-9/16] Event Announcement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",b72.jpg,no,no,2003-04-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2801d3142f11c94523168f08c664fc23.jpg,,"Michael Ragsdale Flyer Collection",1,0
2628,https://911digitalarchive.org/items/show/2628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster Assistane [Chinese, 1 of 2]",,"FEMA/NYS Crime Victims Board [collected 2001 9/12-9/16] Public Information [Chinese, 1 of 2]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",b81f.jpg,no,no,2003-04-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e5f7896b02d50a713fb21266877cb266.jpg,,"Michael Ragsdale Flyer Collection",1,0
2627,https://911digitalarchive.org/items/show/2627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bioterrorism:  What do we know? What can we do?",,"Columbia University [collected 2001 11/1-11/12] Event Announcement ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",j5.jpg,no,no,2003-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f3eb9a1896cc6d33d0ccf9c1d5661cd7.jpg,,"Michael Ragsdale Flyer Collection",1,0
2626,https://911digitalarchive.org/items/show/2626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hans von Sponeck",,"Columbia University [collected 2001 10/22-11/1] Event Announcement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",i5.jpg,no,no,2003-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/86de3774907b34a48a3416c3ea9e2aaf.jpg,,"Michael Ragsdale Flyer Collection",1,0
2625,https://911digitalarchive.org/items/show/2625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9-22-02: Light",,"Anonymous Poet [collected 2001 9/21-9/29] Poem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",d12.jpg,no,no,2003-04-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/70483786ae7488aa3a3794bb77097e7a.jpg,,"Michael Ragsdale Flyer Collection",1,0
