﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
2811,https://911digitalarchive.org/items/show/2811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World War 3: The End ",," [Flash file, Andrew Stanton, 2001?, 42 seconds] President George W. Bush and OBL fight it out man to man in the desert; but the fight escalates and part of the earth is blown off. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",ww3.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c0b01d4d24a69120c3456f72eebf24e9.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2820,https://911digitalarchive.org/items/show/2820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Where Terrorist come from ",,"[Flash file, Anonymous,2001, 10 seconds] 
Animation portraying the coupling of a camel and pig with Osama Bin Laden and Saddam Hussein. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",33467_~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/85550f039e089ac988b58410336af4e9.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2801,https://911digitalarchive.org/items/show/2801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Whack Osama ",,"[Flash file, anonymous, 2001?, untimed] Digital animation in the form of the familiar carnival game of whacking the rodent as it emerges from its hole. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",whacko~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f75b4cdd8e36be9197cc2692c87dafef.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2798,https://911digitalarchive.org/items/show/2798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We Deliver",,"""We Deliver"" [Flash file, Syko Sabine Productions, 2001, 0:52 seconds]
To the melody of Grieg's Morgenstimmung, a Fed-Ex truck drives through a desert landscape to deliver a package from ""mom"" to Osama. Once the truck is moving on to its next delivery, a mushroom cloud rises in the distance obliterating Bin Laden's hideout. The next destination is Saddam Hussein's hideout. The theme of this animation is Fed X we deliver! By Michael E. Sabine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",34734_~1.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/eb9183b745b54b1d9ac3713161dca06a.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2784,https://911digitalarchive.org/items/show/2784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ventriloquism for Dummies
",,"Ventriloquism for Dummies
[Flash file, Flowgo.com, 2001, 1:09 minutes]
Bin Laden as a ventriloquist's dummy. Warning: Some viewers may find the content of this digital creation offensive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",want_to_be_a_ventriliquist.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/180f77617ff39c961cd92436d748ed5d.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2838,https://911digitalarchive.org/items/show/2838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash File, OrtizanimationZ, 2001?, 40 seconds] A man works at his desk next to a window on the 83rd floor of  the  World Trade tower  as the first plane approaches; then he views the gaping hole in the building across from him. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",floor_83.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/cc5e1d8e75f1da3a957532a59796ec36.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2822,https://911digitalarchive.org/items/show/2822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash File, anonymous, 2001?, 16 seconds] Showing the attack on the WTC towers intercut with an image of a mother and child on the plane; this digital animation calls for justice, not revenge or retaliation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",justic~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f518a9dc18e6c4e0adcfd1c2666c73c6.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2815,https://911digitalarchive.org/items/show/2815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash File, Iceblade, edited by Swenis, 2001?, 38 seconds] Using a few words and simple graphics against sound bytes from films and the hamster song from South Park this satirical animation seeks world peace by destroying Bin Laden.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",downwi~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1b87ce35875230905cc19e93f085c85b.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2812,https://911digitalarchive.org/items/show/2812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash file, Anonymous, 2001, 1:21}
Donning a turban and large fake beard, a character taunts a doctored image of Osama Bin Laden with original lyrics to the Saddam Hussein song from ""South Park"" the movie (""Bigger, Longer and Uncut""). Warning: Some viewers may find the content of this digital creation offensive.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",32992_~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/836326af18e654b8e3be0717387de86b.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2800,https://911digitalarchive.org/items/show/2800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,," [Flash File, Anonymous, 2001, 17 seconds] Against a photo-collage background of the ruins of the World Trade Center and swift moving clouds.  Animated everyday-woman Amanda dispatches Osama Bin Laden with one swift kick. No sound, repeats until file is closed. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",amanda~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/80df51937487bf4e0dc24b2de86d9ab4.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2799,https://911digitalarchive.org/items/show/2799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash File, Cupid.com, 2001?, 22 seconds] One of the planes heads towards the World Trade Towers, seen as a reflection in a womans eye. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",eye.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e4b1b52fbda7fb19eb0c8964e4d9b7e9.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2792,https://911digitalarchive.org/items/show/2792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash file, Chrille C, 1:07 minutes] A song to shooting Saddam -- We should kill him, would be thrilling...Lets hunt him down .... [chk source] is animated with a devil-like figure representing his attacker. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",7294_k~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4b532a12395f3e8c146e78a057019230.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2778,https://911digitalarchive.org/items/show/2778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash file, greentreestudio, 2001?, untimed] Animation in the form of a duck-shooting game. Viewer/players are given 50 shots to hit a image of OBLs head moving across the screen. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",shooto~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3741be385781ba5bd98c9ade2ccb5921.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2773,https://911digitalarchive.org/items/show/2773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash file, Chris/ Mr. Congeniality Films, 2001?, 1:36 minutes] A moving tribute in the form of a slide show, showing the progression of the World Trade Center attacks using images taken from news media and set to well-chosen music. Ends with a acknowledgement to NG users who have lost their loved ones; credits image sources. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",wtc.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/414870f8731538da7e7b96cafe5e3891.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2760,https://911digitalarchive.org/items/show/2760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash file, anonymous, 2001?, untimed] While an image of OBLs head darts around the screen, the viewers curser becomes a flyswatter, with predictable results. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",n.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5efabd46a3869baf92317bf7e91753e3.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2759,https://911digitalarchive.org/items/show/2759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash file, Rolocymru, 2001, 2:56 minutes]  Animation representing the destruction of the World Trade Center and a failed attempt to assasinate Osama Bin Laden is followed by a somewhat interactive game in which viewers are invited to destroy a semi-clothed and fleeing Bin Laden. Warning: Some viewers may find the content of this digital creation offensive",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",32994_~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bd8850dc733bf3cf8b7d1ecceceb31e5.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2791,https://911digitalarchive.org/items/show/2791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unclef**ker,,"[Flash file, Josh Bend, 2001, 1:06]
First 23 seconds: Very simple animation and lyrics to the tune of ""Unclef**ker"" from the movie, ""South Park. Bigger, Longer and Uncut"" with images of Osama Bin Laden, George. W. Bush and Saddam Hussein. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",33086_~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9dfc83f500e4c781cd21012564d385e9.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2774,https://911digitalarchive.org/items/show/2774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trick or Treat",,"""Trick or Treat"" [Flash file, Innerblitz Card, 2001,1:26 seconds]
Computer animation shows an autumn evening landscape in which a Bin Laden figure appears walking towards the door of a New England home. The door opens revealing a Jack-o-Lantern figure who offers Bin Laden a ""bio chew"" candy. Upon putting the candy in his mouth Bin Laden's eyes and ears start bleeding and he eventually blows up. The Jack-0-Lantern reveals himself as George W. Bush. Warning: Some viewers may find the content of this digital creation offensive.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",36284_~1.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d765996e75182f8e7dcf4eb7b6e6573e.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2776,https://911digitalarchive.org/items/show/2776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torture Osama",,"[Flash file, Sadistic Films Production, Johnny Nova, artwork; Peter Daamage, authoring; thephadommenace.com]  A game showing a caricature of Bin Laden and a rifle /aim crosshairs, complete with maimometer. Viewers are given 3-5 shots at Bin Laden; each successful hit is graphically portrayed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",34364_~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/41a72e25ed4340e6f00345212c78afe4.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2796,https://911digitalarchive.org/items/show/2796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Torture Chamber  ",,"[Flash file, anonymous, 2001?, untimed] A flash file in the form of a game in which OBL is the chained prisoner and the viewer the torturer. Effects are rather surgical.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",ttc_os~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6fbb07f2b053b7af5bfa5e45ea0b405d.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
