﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
36415,https://911digitalarchive.org/items/show/36415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1323.pjpeg,,"This was drawn by my daughter, Pamela, who was 5 years old at the time.  Until she started bringing pictures home where the house was now twin towers instead of her typical house, I had no idea how much this had affected her.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",pamtwintower.jpg,yes,yes,2002-09-11,151.196.189.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/444a4c36efca84314ff79a59b281cebd.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36413,https://911digitalarchive.org/items/show/36413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1137.pjpeg,,"Banners from around the country hanging in the Pentagon Hallways",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",Laurel.jpg,yes,yes,2002-09-09,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e559de2ce97a35e39ca5439a15d797af.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36412,https://911digitalarchive.org/items/show/36412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2698.jpeg,,"This is a watercolor I recently did of the World Trade Center.  It's a view looking north, with WTC 2 (the south tower) on the right and WTC 1 (north tower) on the left.  To the right is WTC 4; to the left are the pedestrian walkway over West Street and 3 World Financial Center.  The Marriott Hotel, WTC 3, is just left of center.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",TwinsInWatercolor.jpg,yes,yes,2004-11-23,128.2.246.169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c1cfef3badd3d5accce4fd7777635eef.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36410,https://911digitalarchive.org/items/show/36410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1808.jpeg,,"This is a sketch I did of the towers, facing them from the southeast with WTC 2 nearest the viewer.  I did not work from an existing photograph, but my knowledge of the site is satisfactory.  You can see the Woolworth Building in the background.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",WTCpenned.jpg,yes,yes,2002-12-08,128.2.111.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d6f8d0a8d82876d5ad163b3a0fc0bbe3.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36409,https://911digitalarchive.org/items/show/36409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384.jpeg,,"Photograph of an original painting entitled E Pluribus Unum, which was planned a few weeks after 9/11. From the bottom up: The Hudson River and the WTC; New York's new skyline; the National Cemetery; the Pentagon at night after the attack; the Afganistan flag; a dove (for peace); a hawk (for war); and between them,  the American Eagle landing on the Afganistan flag. Surrounding are the countries in the alliance so far, with two white squares to make room for anyone else who wants to join in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","E Pluribus Unum-1s.jpg",yes,yes,2002-05-30,129.174.27.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0202f8f2fd221276d7f60e1ea5a8e5ef.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36408,https://911digitalarchive.org/items/show/36408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1051.pjpeg,,"Banner displayed in the Pentagon Hallway",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",sign-from-pantego-tx.jpg,yes,yes,2002-09-07,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0b84aedd7a5a43e3558cbd9332774541.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36407,https://911digitalarchive.org/items/show/36407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1126.pjpeg,,"This image is my daughter's reaction to the events of 9-11.  She was 6 years old at the time.  This was not prompted by myself or a school assignment, she spontaneously drew it as her way of coping.  It shows the twin towers with smoke above, two women with tears in their eyes running away, and quotes Mark 27:43 from the Bible - applying it to the victims of terror.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",sarah2.jpg,unknown,yes,2002-09-08,63.178.155.228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0374db6e1fe776ab980e468fc38adfd0.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36406,https://911digitalarchive.org/items/show/36406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2378.pjpeg,,"I painted this picture between 12/01 and 9/02.  It is oil on canvas.  I wanted to portray the buildings as living beings and show them reacting with the emotions of people that I saw in the photographs taken on that day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",9112.jpg,yes,yes,2003-12-13,65.40.149.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/cd7bca6d7c242cf65e35bf00836f2152.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36405,https://911digitalarchive.org/items/show/36405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,986.pjpeg,,"This is a drawing that according to the Commanding Officer of the Navy Command I was mobilized to was drawn by a high school student in Ohio in the Fall of 2001.  Unfortunately, I don't have the name of the artist so they can get credit for it.  It kinda tells you what the attitude was once the shock of what happened began to wear off.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",enduring_freedom.jpg,unknown,yes,2002-09-05,205.254.147.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/fe4404eaed4dc8fbf597ccd371efff37.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36402,https://911digitalarchive.org/items/show/36402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2375.jpeg,,"This image depicts the explosion caused by the second plane impact into the south face of Tower 2 (South Tower).  I drew it using a relatively popular film still taken from footage of the south tower impact.  It's not a pretty sight, but I felt compelled to draw it.  I've already done an idealized tribute to the towers as they had existed; this is the towers under siege--a terrible but dramatic and surreal moment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",TwinsUnderSiege.jpg,yes,yes,2003-12-09,128.2.246.169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/81604f2f00babae71a5c76b6e964a892.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36401,https://911digitalarchive.org/items/show/36401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1328.pjpeg,,"My five year old daughter created this image (as a series of images that she titled ""The Very Sad Day""), which she made days after the horrific events of 9-11-01.  This is the one we like best!

Martin Minter
Phoenix, Arizona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Thea7.JPG,yes,yes,2002-09-11,129.174.27.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e11a853a9e46f5d8d81ebeae0f0256ef.JPG,,"September 11 Digital Archive, User-Generated Art",1,0
36400,https://911digitalarchive.org/items/show/36400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,620.jpeg,,"Title: ""September Ascension"" by Mario Pocoroba
This image is a 6.5""x 7.5"" marker and pencil study of a much larger (48""x 48"") oil painting-sculpture which is currently in progress and will be completed by the first anniversary, 9/11/2002. On the large piece, the head of Jesus is sculpted in Claystone on armature through the frame of the canvas. The observer sees Jesus and the WTC towers as viewed from the heavens above. This is the first representation of the work in progress to be published anywhere.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",septemberascension.jpg,yes,yes,2002-08-19,208.150.238.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bba034f81b6c97e39164daa94c9996a5.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36398,https://911digitalarchive.org/items/show/36398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,826.pjpeg,,"I thought that Maxine said it well.  New York Stand Proud.  We all support you.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Maxine.jpg,unknown,yes,2002-08-27,167.127.24.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/614552bf63630ac121c98127d068c846.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36397,https://911digitalarchive.org/items/show/36397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1815.pjpeg,,"LA NOSTALGIE

Chaque fois que la nostalgie
Tombe sur mes yeux
Je vais sur les quais à chansons
Et j'y attends le matin…

Une lumière trompe mes yeux
En remplissant la mer dans des photos déchirées
Les rivages s'ouvrent ensuite
Et on entend la voix d'un enfant…

Mes yeux s'arrête
A un autre rivage
Transformé par les années
Une colère du passé se déchire encore une fois
Et sans pitié
Je fais tomber les oiseaux distraits dans la mer.

Chaque fois que la nostalgie
Tombe sur mes yeux
Je vais sur les quais à chansons.

Üzeyir Lokman ÇAYCI
Traduit par : Yakup YURT
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","MERÜZ 6A.jpg",yes,yes,2002-12-10,80.11.204.222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f5d2ac7e8d1fabb81e8d0da508e64d20.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36396,https://911digitalarchive.org/items/show/36396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1326.pjpeg,,"I painted this on 9/11/01. I call it ""INFAMIE"" I created it for all the Mothers that have lost the ones they love. Including MOTHER AMERICA. She is now owned by a collector in Denver, Colorado. God Bless America!
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Infamie.jpeg,yes,yes,2002-09-11,129.174.27.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1e0e056df7d6bd38611a9cdf68d638b3.jpeg,,"September 11 Digital Archive, User-Generated Art",1,0
36395,https://911digitalarchive.org/items/show/36395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1136.pjpeg,,"Banners from around the country hanging in the Pentagon Hallways",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",link-flag.jpg,yes,yes,2002-09-09,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/33063f901a64b14ad515bb626d43c28b.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36394,https://911digitalarchive.org/items/show/36394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2357.pjpeg,,"I felt the emotion as he spoke,  his voice slightly quivered as he tried to maintain composure, and I saw the pain reflected on his teary eyes. He was the voice of this Nation, conveying the Pride, Courage and Honor of our people. With a profound single statement, a visibly  emotionally distraught,  President George W. Bush relayed the sentiment of the American people: Nothing…, nothing will diminish our Will  He was my inspiration, and thus, Night within a Day became!. I tried to express on my work the hurt, the devastation and  the resolution to prevail. God bless America. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Mom'sPainting014.jpg,yes,yes,2003-11-05,205.188.208.171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bbdda84de4e8aab5e258a232e8c133be.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36393,https://911digitalarchive.org/items/show/36393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1790.pjpeg,,"This is a plaster sculpture created by a group of junior high students near Columbus, Ohio.  They spent 5 months working on it to convey their deep sorrow.  They chose this pose after seeing many images on television of the New York skyline that included the Statue of Liberty. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Liberty at convntn1.jpg",yes,yes,2002-11-26,66.144.187.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/eb604af06064df92d4ced6ae1995948c.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36392,https://911digitalarchive.org/items/show/36392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1868.pjpeg,,"This picture is done by Alanna (age 13). It's called ""I hold in my hand the unity of man"". It won 3rd place in a Reflections contest.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Sept 11.JPG",yes,yes,2003-01-17,12.92.126.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ed6064bd6cc09fd619b5ec0aa15fd696.JPG,,"September 11 Digital Archive, User-Generated Art",1,0
36391,https://911digitalarchive.org/items/show/36391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1746.jpeg,,"This drawing is titled ""Moving Forward,"" and looks at my gradual progress of recovery, which is like moving through a new tunnel not quite knowing what's on the other side, but the end looks brighter, more hopeful. The mirror reflects upon the past.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",MovingForwardFinSml.jpg,yes,yes,2002-11-07,172.150.1.226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3aea36135394acaa094805c026e6a022.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
