﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
33592,https://911digitalarchive.org/items/show/33592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA005096.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
December 13, 2001


Special Master Kenneth R. Feinberg
September 11th Victim Compensation Fund
U.S. Department of Justice
950 Pennsylvania Avenue NW
Washington, DC 20530

To Mr. Feinberg:

I am writing to urge you to ensure fair treatment for all surviving families of the tragedy on September
11th, including the children and families of low-wage workers and gay and lesbian families.  Under
traditional rules based on lost wages, the survivors of a bond trader earning millions of dollars per
year might receive thousands of times as much compensation as the survivors of a dishwasher in one of
the restaurants destroyed. Justice requires looking far beyond the last paycheck to the inherent worth of
all those killed, so that a high minimum compensation level is set to lessen the disparities. It would be a
double blow to the survivors to first lose their loved one and then watch as most of the taxpayer money
went to those who were already well off in the first place.

The second major issue has to do with recognizing the legitimacy of gay and lesbian relationships and 
families. Gay and lesbian families are especially vulnerable when one partner is killed. Because the
option of marriage is unavailable, these families may find themselves in the traumatic predicament of
having to prove that their union is legitimate. Fortunately, both the Red Cross and the State of New
York have already announced that they will not discriminate against gay and lesbian families. The
Department of Justice should do the same.

Thank you for considering my comments. I look forward to hearing how you will act on these very
important issues.

Sincerely,
Individual Comment
Venice, CA 

 
",2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33591,https://911digitalarchive.org/items/show/33591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojP000414.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, February 06, 2002 5:39 AM
Justice help all terrorist victims

Dear Mr. Zwick:

The very humane Fund for relatives of victims of the September 11 terrorist
attacks must include all relatives of all the victims.

This importantly should include the partners and children of same sex unions.
They suffer just as grievously for their deceased loved ones as do other
survivors, and their need for assistance is just as great.

Please do not give in to the importuning of callous homophobic groups and
individuals who would have the Department of Justice limit compensation to
survivors of heterosexual unions.  They are interested in a political
victory, not humane assistance.

This Fund is intended for humane purposes; it is not a political statement,
Mr. Zwick.

Sincerely,

Individual Comment
San Francisco, CA
",2002-02-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-02-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33590,https://911digitalarchive.org/items/show/33590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojN002152.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Monday, January 21, 2002 12:07 AM
Comments on the Calculation of Economic Loss and other items

Dear Mr. Feinberg,

My brother &nbsp&nbsp&nbsp&nbsp died in the attack on the Pentagon on September 
11th, 2001.  He was 40 years old when he died and  he leaves behind a wife 
and two children, ages 9 and 7 (at the time he died).   Based on 
conversations with my sister in law, and based on what I have read and heard 
during your briefings with the family, I feel that there are a number of 
things that you should do differently as special master of this fund.   

First, your calculations of economic loss do not fairly represent the future 
earnings potential of my brother.  He moved back to DC and took a new job at 
the pentagon less that a year ago.   When he did this, he was promoted to 
&nbsp&nbsp&nbsp&nbsp .   In order to determine economic loss, you take the average of his 
last three years of income.   Since he just got promoted within the last 
year, his calculation of economic loss will be understated if you take an 
average of the last three years rather than just his salary this past year.  
I urge you to at least look at just the last year of salary and make future 
adjustments based on that, rather than use your current suggested method.  

Second, I think you need to protect the non economic loss allocation.   
Adding non economic loss to economic loss and then taking the collateral 
offsets against the combined amount does not seem to be consistent with the 
intent in which congress passed this law.   I would suggest you only take the 
offsets against economic loss, thereby protecting the non economic loss 
allocation.  

Third, I would urge you to raise the allocation for non economic loss.   The 
amount you suggest is most definitely not consistent with the intent in which 
congress passed this law.   We are spending millions to bail out the airlines 
(who seem to forget their culpability in this whole event.....we left them in 
charge of airline security, they chose the low cost provider, and we are 
surprised at what happened??!!), and we will spend millions in aid to 
Afghanistan; surely we can help provide for the families who have to live the 
rest of their lives without their loved ones.   I would suggest that you set 
the non economic loss allocation at $1Million for the deceased and $100,000 
for each surviving dependent.   Then protect this allocation from the 
collateral offsets as I suggest above.   

You mentioned in one of your meetings that congress put no cap on what would 
be spent on the victims from this fund.   You stated at a meeting in Crystal 
City in late December that you thought $6 - $7 Billion would be spent from 
this fund.  The suggestions that I have made will probably not exceed this 
amount.   By raising the non economic loss allocation and protecting it from 
collateral offsets, each family would be awarded $1Million - $2Million per 
family, for a total of $3Billion - $6Billion.   (Most people will lose most, 
if not all of the the economic loss portion because of the collateral 
offsets.  Based on my suggestions, they will at least get the non economic 
loss allocation.)  I think this is more in line with the intent in which 
Congress passed this bill.   

I hope you will seriously consider these suggestions.   My sister in law is 
not greedy, she is not looking for a hand out, she is worried about providing 
for the future of her family without her husband, who was to be the only 
source of income for their family.  

Thank you for your consideration,

Individual Comment
Alexandria, VA 
 
",2002-01-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-01-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33589,https://911digitalarchive.org/items/show/33589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000050.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Tuesday, November 27, 2001 7:23 PM

Sept 11 Attack



A friend of mine          , lost her husband,         , in the Sept. 11th
attack at the World Trade Center. He left behind a         year old son,         , and
twin          daughters,          , born          the attack.


        has asked my help with the Department of Justice Victim Compensation
Fund. 

Please help her in any way you can.

Thanks.




Individual Comment

Iselin, NJ

 
",2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33588,https://911digitalarchive.org/items/show/33588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojR001208.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Saturday, March 16, 2002 7:47 PM
VICTIM COMPANSATION

I AM APPALLED TO FIND THAT THE U.S. GOV. IS NOT GOING TO EQUALLY COMPENDATE 
THE VICTIMS OF 9/11. TO NOT GIVE PARTNERS OF GAY AND LESBIAN VICTIMS OF 9/11 
COPENSATION SIMPLY EQUATES THE U.S. WITH THE TALIBAN. GAY AND LESBIAN 
CITIZENS OF THE U.S. ARE NOT TO BE TREATED AS A CLASS ASSIDE! AND IF YOU DO 
TREAT THEM AS SUCH WHEN ILLEGAL ALIENS GET SUCH COMPENSATION, YOU ARE 
BEHAVING IN THE SAME MAOR AS THE TALIBAN TOWARDS WOMEN IN THIER COUNTRY. HOW 
SHAMEFUL! AMERICAN CITIZENS SHOULD BE TREATED EQUALLY WITH NO DIFFERENTION AS 
TO COLOR, RELIGION, RACE, OR SEXUAL PREFFERENCE. I  CANNOT EVEN COMPREHEND 
SUCH UNFAIRNESS  AND PREJUDICE. THIS IS THE SAME UNFARINESS AND PREJUDICE ( 
WHICH EQUATES TO PURE IGNORANCE) THAT THE TALIBAN AND ITS ILK EXHIBIT. IF 
ANYTHING THE EVENTS OF 9/11 SHOULD BE BRINGING ALL PEOPLE OF THE U.S. CLOSER 
AND EXEMPLIFYING THE PRINCIPLE OF FREEDOM AND JUSTICE FOR ALL. PREJUDICE 
AGAINST GAY AND LESBIAN AMERICANS, YES AMERICANS, IS NOT A POLITICAL OR 
GOVERNMENTAL PRINCIPLE BUT A RELIGIOUS ONE AND HAS NO PLACE IN THE U.S.. ONE 
OF THE HEROES OF THE PLANE THAT WENT DOWN IN PENN. WAS A GAY AMERICAN!  THE 
GAY PRIEST THAT DIED AT THE WTC, &nbsp , WAS A GAY AMERICAN. AND MANY 
OTHERS NOT RECOGNIZED ALSO FOUGHT AND DIED THAT DAY WERE ALSO GAY AMERICANS. 
PLEASE DO NOT SULLY THE AMERICAN PRIDE WE SHOULD ALL FEEL WITH THE RESPONSE 
BY AMERICANS , AND GAY AMERICANS, THAT OFFERED THEIR HELP TO THE VICTIMS OF 
9/11. TO EVEN THINK OF SUCH PREJUDICE/IGNORANCE IS A SMIRCH ON THE PRIDE WE 
SHOULD BE ABLE TO FEEL. JUST REMEMBER ONE THING, IF GAY AND LESBIAN VICTIMS 
AND THIER PARTNERS ARE NOT TREATED EQUALLY BIN LADEN AND HIS HENCHMEN AND THE 
TALIBAN HAVE MADE A DICISIVE VICTORY IN DESTROYING AMERICAN PRINCIPLE. DO NOT 
LET THIS HAPPEN!!!!!
YOU CANNOT SEPARATE YOURSELF FROM THEM ( BIN LADEN AND THE TALIBAN) IF YOU 
DOLE OUT THE VICTIM COMPENSATION UNEQUALLY !!!!

SINCERELY,



Individual Comment
VALLEY GLEN, CA.
 
",2002-03-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-03-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33587,https://911digitalarchive.org/items/show/33587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000621.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, November 26, 2001 3:27 PM

Dear Attorney General Ashcroft,

The deaths on September 11th were the result of an attack on America. 
Please do not discriminate against the unmarried partners of September 11th
victims. All unmarried partners, gay or straight, young and old and their 
dependents should be eligible for compensation. I hope you give my voice 
and the voices of others who believe in equal rights for all, your full 
attention.

Best wishes,

Individual Comment
Stanford, CA



",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33586,https://911digitalarchive.org/items/show/33586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA004659.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

December 13, 2001


Special Master Kenneth R. Feinberg
September 11th Victim Compensation Fund
U.S. Department of Justice
950 Pennsylvania Avenue NW
Washington, DC 20530

To Mr. Feinberg:

I am writing to urge you to ensure fair treatment for all surviving families of the tragedy on September
11th, 
including the children and families of low-wage workers and gay and lesbian families.

Under traditional rules based on lost wages, the survivors of a bond trader earning millions of dollars
per
year might receive thousands of times as much compensation as the survivors of a dishwasher in one of
the
restaurants destroyed. Justice requires looking far beyond the last paycheck to the inherent worth of all
those killed, so that a high minimum compensation level is set to lessen the disparities. It would be a
double
blow to the survivors to first lose their loved one and then watch as most of the taxpayer money went to
those
who were already well off in the first place.

The second major issue has to do with recognizing the legitimacy of gay and lesbian relationships and 
families. Gay and lesbian families are especially vulnerable when one partner is killed. Because the
option of
marriage is unavailable, these families may find themselves in the traumatic predicament of having to
prove
that their union is legitimate. Fortunately, both the Red Cross and the State of New York have already 
announced that they will not discriminate against gay and lesbian families. The Department of Justice
should
do the same.

Thank you for considering my comments. I look forward to hearing how you will act on these very
important 
issues.

Sincerely,
     
Individual Comment
Murray, UT 
 
",2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33585,https://911digitalarchive.org/items/show/33585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA002626.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
December 13, 2001


Special Master Kenneth R. Feinberg
September 11th Victim Compensation Fund
U.S. Department of Justice
950 Pennsylvania Avenue, NW
Washington, DC 20530

To Mr. Feinberg:

I am writing to urge you to ensure fair treatment for all surviving families of the tragedy on
September 11th, including the children and families of low-wage workers and gay and lesbian
families.

Under traditional rules based on lost wages, the survivors of a bond trader earning millions of
dollars per year might receive thousands of times as much compensation as the survivors of a
dishwasher in one of the restaurants destroyed. Justice requires looking far beyond the last
paycheck to the inherent worth of all those killed, so that a high minimum compensation level is
set to lessen the disparities. It would be a double blow to the survivors to first lose their loved
one and then watch as most of the taxpayer money went to those who were already well off in the
first place.

The second major issue has to do with recognizing the legitimacy of gay and lesbian relationships
and families. Gay and lesbian families are especially vulnerable when one partner is killed.
Because the option of marriage is unavailable, these families may find themselves in the
traumatic predicament of having to prove that their union is legitimate. Fortunately, both the Red
Cross and the State of New York have already announced that they will not discriminate against
gay and lesbian families. The Department of Justice should do the same.

Thank you for considering my comments. I look forward to hearing how you will act on these
very important issues.

Sincerely,

Individual Comment
Fort Collins, CO

",2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33584,https://911digitalarchive.org/items/show/33584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000713.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, December 05, 2001 8:45 AM
September 11 Victim Compensation Fund

Dear Mr. Zwick:

I am writing in response to the Department's request for public
comments regarding the forthcoming regulations for implementing
and administering the ""September 11 Victim Compensation Fund."" 
I strongly urge the Department to draft regulations that ensure
compensation is available to all victims of the attack,
including the committed partners and the non-biological children
of gay and lesbian victims.

It is unquestionable that the devastating grief and economic
losses suffered by the families of gay and lesbian victims are
no less than that of other families.  Just as the terrorists
drew no lines in choosing their victims, our country must draw
no lines in compensating those who suffered the most personal of
losses from these horrific attacks.

Many Americans lost their lives on September 11, each of whom
left behind loved ones.  I urge the Department to honor these
bonds by treating the families of gay and lesbian victims as you
would any other.

Sincerely,

Individual Comment
West Palm Beach, FL


",2001-12-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33583,https://911digitalarchive.org/items/show/33583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA003095.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Wednesday, December 19, 2001 11:20 AM
URGENT: Lesbian and Gay Equality and Relief




Dear Mr. Kenneth Zwick,

I write as a member of Amnesty International, a worldwide human rights
movement committed to ensuring respect for the basic human rights of people
without discrimination, in support of equal access to benefits under the
September 11 Victims Relief Fund for all victims, regardless of sexual
orientation or marital status. As you know, the United States has
committed to uphold international human rights standards, including the
Universal Declaration of Human Rights and the International Covenant on
Civil and Political Rights, which prohibit arbitrary discrimination.
  
As you consider rules for administering the relief fund, I ask that you
apply basic international human rights standards, and the general principle
of equality, by including among relatives eligible for compensation those
who lost their life partners, as well as de facto parents or children,
without regard to sexual orientation or marital status.  The State of New
York has already adopted such a policy, granting compensation benefits ""on
a showing of mutual interdependence with the victim, in recognition that
anyone who shared with the victim living expenses, day to day activities
and the emotional bonds of family deserves help in this time of need.""

Many lesbian and gay people were killed in the September 11th attacks.
Since then, lesbian and gay surviving partners of those killed have had
mixed results in obtaining equal treatment at the local level in the
distribution of relief funds by private and state agencies.  An inclusive
policy on the part of the federal government would help establish an
important principle for other such funds.  In compensating victims, real
justice will be served only when all families - and all types of families -
impacted by the human rights tragedy of September 11 are treated with
dignity and equality. 

Thank you for considering my concerns. I look forward to hearing from you
about your efforts to ensure that all surviving victims of the September 11
attacks have equal access to the relief fund.


Sincerely,

Individual Comment
New York, NY

 
",2001-12-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33582,https://911digitalarchive.org/items/show/33582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojR001761.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, March 18, 2002 6:51 PM
Compensate partners of gay heroes!!!

To whom it may concern,

I was greatly disturbed by the recent email I received about gay 
partners/families of those who dies on September 11th.  I thought this 
country could come together after the tragedy of 9/11 - apparently I was 
wrong.  Please compensate ALL families who deserve to be remembered and 
helped after they lost loved ones on 9/11.



Individual Comment

 
",2002-03-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-03-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33581,https://911digitalarchive.org/items/show/33581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA003687.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

December 13, 2001


Special Master Kenneth R. Feinberg
September 11th Victim Compensation Fund
U.S. Department of Justice
950 Pennsylvania Avenue NW
Washington, DC 20530

To Mr. Feinberg:

I am writing to urge you to ensure fair treatment for all surviving families of the tragedy on September
11th, including the children and families of low-wage workers and gay and lesbian families.

Under traditional rules based on lost wages, the survivors of a bond trader earning millions of dollars
per year might receive thousands of times as much compensation as the survivors of a dishwasher in
one of the restaurants destroyed. Justice requires looking far beyond the last paycheck to the inherent
worth of all those killed, so that a high minimum compensation level is set to lessen the disparities. It
would be a double blow to the survivors to first lose their loved one and then watch as most of the
taxpayer money went to those who were already well off in the first place.

The second major issue has to do with recognizing the legitimacy of gay and lesbian relationships and 
families. Gay and lesbian families are especially vulnerable when one partner is killed. Because the
option of marriage is unavailable, these families may find themselves in the traumatic predicament of
having to prove that their union is legitimate. Fortunately, both the Red Cross and the State of New
York have already announced that they will not discriminate against gay and lesbian families. The
Department of Justice should do the same.

Thank you for considering my comments. I look forward to hearing how you will act on these very
important issues.

Sincerely,

Individual Comment 
Nyack, Ny 


",2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
