﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
188,https://911digitalarchive.org/items/show/188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story230.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At the time I was lving about 40 miles NW of Los Angeles.  I was in graduate school in Malibu and had gotten up early to finish a biographical sscetch of Gandhi.  It was around half after 6 in the morning when the phone rang.  It was my mother.  SHe said that my dad had just heard on the radio that 2 planes has ""kamikazied"" into the world trade center buildings.  My wife and I had gotten ris of our cable acces and so I ran into the bedroom where she was still asleep and we turned on the radio.  We sat and listened to the radio as they described the horrible scene on the other side of the nation.  I remember hearing them say that there had been a bomb at the State department as well.  Horrifed, I left for school and drove through the canyon, on what really was a gloomy day.  I got to school and was able for the first time to see it on TV.  The sheer scale of the damage was obviously impossible to grasp from a television, but I couuld not look away.","Having lunch with my wife and talk ing to her about how this was going to change our lives.","I believe that while it certainly is an incredible tragedy, it has made us stronger.  We are aware of enemies that we had ignored for years and we are stronger because of that knowledge.

We also realize what a special nation we have.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-09,198.151.13.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
210,https://911digitalarchive.org/items/show/210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story229.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11th, 2001, I was an U.S. Air Force master sergeant stationed at Kadena Air Base, on the Pacific island of Okinawa. My normal duty was to fly as an engineer on the RC-135, an Air Force surveillance plane.

When the attacks on the World Trade Center and the Pentagon occurred, Okinawa was in the process of being battered by Typhoon Nari (the second typhoon that had hit us in less than two weeks) so all American military personnel and their families had been restricted to quarters to ride out the storm. The news of the attack reached us on our televisions not long after 11 p.m., and those who had already gone to bed were quickly awakened by phone calls from friends and coworkers. Throughout that night, I, and the thousands of other Air Force, Marine, Army and Navy personnel based on Okinawa, were a captive audience to the horrific events depicted on the Armed Forces Network.","Shortly after the collapse of the South Tower, I got a phone call from my squadron's battle staff, advising me to report for duty to implement security measures at my unit's facility. Winds were gusting so strongly that I could barely keep my vehicle on the road.","The events of September 11th were to have a tremendous effect on me personally, as only weeks after the attack I was to find myself flying over Afghanistan as a part of the air war against the Taliban. I wish I could express the feeling of pride, and of justice delivered, that I felt as we smashed their organized resistance a piece at a time, culminating with the Battle of Tora Bora in mid-December.

In a larger sense, the tragedy gave the American people a chance to connect with their Armed Forces on a scale that I personally had not seen during my time in the service, which started in as a ""Cold Warrior"" in 1985. I'd flown for years in this country's brushfire wires in the Balkans, and had also participated multiple times in the constant low-grade conflict in southern Iraq, and had never once got any feeling that the typical American man on the street know or cared about what I was risking my life to accomplish. After the attacks of 9-11, I experienced overwhelming support and goodwill from nearly everyone I encountered. I was only sorry that it took a national tragedy to build this bridge between the soldier and the civilian - and I truly hope that it can be maintained when we achieve peace once more.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-08,68.99.12.239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
297,https://911digitalarchive.org/items/show/297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story228.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my office in Washington Square in New York City, just a mile from downtown. Going into my office building, I heard the roar of a jet. When I got upstairs a colleague told me that her husband had called, telling her that a plane had crashed in to the World Trade Center. We turned on a TV in a conference room.","Just about to enter my office building on Washington Square Park in Greenwich Village (just a mile from downtown New York) at around 9 am, I heard the roar of a jet overhead. ""Funny,"" I thought to myself. ""That's a sound I haven't heard in a long time."" I hadn't heard it since I lived in Israel in fact, where low-flying military jets are an every day occurrence. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2004-01-08,67.107.111.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
123,https://911digitalarchive.org/items/show/123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story226.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was teaching Technology at St. Elizabeth School in Washington Heights, West 187th Street. Our first concern was the safety of our children and we decided at first not to inform the children so as not to scare them.  The children we teach are in grades Pre K to 8th Grade.  As the situation worsened and we got word of the buildings collapsing, parents started arriving and taking their children home.  At that point we said there was a problem with the subways and parents would be picking up their children.  We tried to continue as normal a day as we could until most of the children had been picked up.  I kept in contact with my family through cell phone communication and ascertained their safety.  The Principal and Assistant Principal live at the school and they waited with any children who were not picked up.  ","  It was almost impossible to get home as the George Washington Bridge was closed for safety.  I decided to cross to the Bronx and take home 3 young ladies who car pooled with me.  As we crossed the 181st Street Bridge into the Bronx the scene was surreal.  Most people were walking across the Bridge as the buses were stopped. Upon looking towards the lower part of Manhattan I will never forget what I saw.  The huge columns of smoke that covered the sky coming from where the World Trade Center buildings had stood.  We couldn't help but think of all the people in the buildings and we prayed for them.","We are all at a different awareness about terrorists and the dangers we face.  We are more alert but are resigned to the fact that we want to continue to live our lives to the fullest and enjoy every day we have.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-08,69.18.176.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
342,https://911digitalarchive.org/items/show/342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story225.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dozing on and off as I traveled to New York via the Boonton train line, I awakened to a buzz of voices around me.  Looking out the window, I could see flames at the top of the World Trade Center Towers.  I leaned over and asked a man in front of me if he knew what was happening.  He said, that a small plane had hit the towers.  We arrived at the Hoboken station at 9:25 AM that morning.  Fortunately the train was twenty-minutes late that morning.  We would normally arrive at 9:05 AM.  By 9:15 AM I would just be arriving at the Path Station at the WTC Center.  Instead, at 9:25 AM, we were hearing an announcement -- ""All transportation in and out of New York is canceled.""","I was sitting on the return train back to Lincoln Park speaking with a friend.  Two men sat in front of us. We soon learned that they were in a building across the street from the first tower. Listening to their story, I learned that when the first plane hit, they looked out the window and both instinctively had the sense to leave their building.  As they dashed towards the NYC Ferry Service to Hoboken, the second plane hit the next tower.  One fellow reported that he saw the landing wheels of the plane hit a car and that they were both dodging debris that was falling from the plane.  As they looked back, they realized that some of the falling debris were falling bodies.","I pray daily for those who have or are attempting to harm us, that they may see that violence will only continue to breed violence.  I pray that there will be a way to reach ""peace"" with those who try to hold all in this world hostage by their terrorist ways.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-08,4.61.252.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
307,https://911digitalarchive.org/items/show/307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story223.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I has just left work to run home for a few minutes and was listening to a radio show (Bob & Sherry).  They were talking
about how an airplane had just hit one of the WTC buildings.  Then Sherry said something like ""Oh my God""
another plane has hit the other building.  Then of course my thoughts went from what a terrible accident to instant confusion.
I never would have dreamed that someone would be so evil that they would plot such an event.  Then
when I first heard the words ""terrorist attacks"" I just became even more emotional.  I cried the whole day and many times since 9/11.
I kept putting myself in the place of those who were trapped in the building.  What they must be thinking and feeling.
I prayed for them, for my country, for all of those families that lost someone dear to them on that day.  As long as I live, I will never forget
that historic, tragic event.  I will also never forget what my then 4 year old daughter said to me.  
""Momma, I wish I was a Power Puff Girl so I could've stopped those planes from hitting those buildings.""  I regret that
she saw the footage of the crashes on TV.  I had a hard time of explaining it because I couldn't really
understand it myself, but she said that and she meant it with everything in her.","Probably the footage of the crashes and the images of bodies falling to the ground.  That greatly 
disturbed me.  ","Well, I think that if there is a silver lining to be
found in the whole event, it would be that Americans
showed their true spirit by joining together, giving
of their time and money.  Prayers for people they've never
met or seen.  Just a fellowship almost of an entire
nation.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2004-01-07,161.6.16.197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
204,https://911digitalarchive.org/items/show/204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story221.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A group of us had our regular breakfast meeting that morning at Denny's.  Usually, we were gone for about two hours.  But on that morning, we finished rather early and were headed back to the office at about 8:55.  We walked back into the office to find a couple of colleagues watching tv.  It was just after the first plane had hit.  I stood in an office door for the next hour, and we all watched as the planes hit the second tower, the Pentagon, and crashed in Pennsylvania.  Most of my colleagues eventually drifted back to work at their desks, but I couldn't stop going back to the television.  I watched as each tower collapsed, and as the smoke enveloped the city.  

I truly couldn't stop watching CNN for the next three days.  I couldn't focus at work.  I cried every time I saw an American flag.  I couldn't take time out to enjoy anything--laughing made me feel guilty, working out made me feel so trivial and disrespectful.  I actually took a day off of work to force myself to remember how to do something else besides watch and listen to more about the devastation.

","All the people searching for their loved ones, begging for television crews to show pictures, looking for space on a wall, light post, or bus stop shelter to put up a flyer.  And the smoke that just wouldn't stop for days.

I visited Ground Zero in mid-October of 2001.  I remember the NYPD and National Guard everywhere, roads and subways still blocked off, windows still caked with dust, St. Vincent's church still brimming with volunteers, a huge fence covered with flowers, pictures, letters from school children, posters of the missing everywhere, and the smell of lower Manhattan.","Personally, I can never feel the same again.  Each time I board a plane, cross the George Washington Bridge, or see a fire truck--I'm not afraid, but I'm more vigilant, and I'm reminded of the emptiness I felt that day.

Our country has changed--perhaps too much, perhaps not enough.  

I was so proud of our media, for about a month or so--then they stopped being human again.  I was proud of a president for whom I didn't vote--until he and his policies declared war on our civil liberties and our relationship with the rest of the world.  

But I was, and am, proud of our country's people.  We have shown that we can care for each other and our collective well-being, and can (at least occasionally) put our differences aside for the common good.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2004-01-07,207.10.249.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
109,https://911digitalarchive.org/items/show/109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story220.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in the Main Office at Nanuet Senior High School. A secretary received a telephone call informing her that a plane had hit the World Trade Center. I turned to another teacher and tolde her that I was afraid it was not an accident. she agreed. I went to my office and learned via the Internet that the second tower was hit. I knew it was terrorism. As I made my way to the Media Center I remember the fear in the students faces and voices. One student asked me if it would cause an economic depression. I assured him it would not. I did not realize the impact it would have on the economy.","Eatching the towers collapse and sharing fears that someone's husband, wife, child, or friend was in one of the them. 

At the end of the day, as the immediate shock wore off, I began to realize that I must know many of the thousands who were killed that morning.

I prayed the 'Our Father' and asked God to 'deliver us from the Evil One, especially Bin Laden.'","The myth of American invincibility has been destroyed. The oceans are no longer a buffer.

I'm always a little more relaxed when my returns home from her job in New York City.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-07,166.109.144.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
388,https://911digitalarchive.org/items/show/388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story219.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was working for NC Division of Emergency Management in Raleigh, NC.  I was at my desk, but did not have my radio on.  I happened to check my e-mail on a Web-based e-mail site, and a friend had sent an e-mail about a plane striking one of the WTC buildings.  I was thinking ""Cessna"" or similar small aircraft, and thought how tragic for the pilot, passengers, and those in the area where the plane would have hit.

But then, I couldn't get any news Web sites to come up.  So I went to the break room, where the TV is, to see what was up...only to find just about everyone else already there.  That's when my heart dropped and I knew that this was BIG.","My cousin was modelling for a NYC firm, and had been going up there, some.  I knew my parents were safely in the Pacific NW, so the first person I called was my Aunt, to make sure my cousin was NOT in New York, but safely at home in NC.  I was thankful to hear that she was.","I think 9/11/01 made America aware of a lot of things: our vulnerability, our need to remember who we are as a nation, the sense of community+country that had been lost in commercialism and daily life.  Don't get me wrong, I'm almost as conservative as they come, and I am not criticizing capitalism.  I'm criticizing the mentality of getting, of coveting...which ruins lives and isolates people from one another.  I think 9/11 brought this country back from the brink...and we must stay back from it, and CONTINUE to realize how blessed we are.  I think that day brought many truth-seekers ""out of the closet"" and closer to knowing God, His graciousness and providence, and His plan for salvation and life.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-07,149.168.21.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
145,https://911digitalarchive.org/items/show/145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story218.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"     On September 11, 2001, I was at the technical college where I was earning an associates degree in marketing. It was morning and I was walking through the halls on the bottom floor. It was a crisp bright morning, and I felt motivated and happy. I was on my way to the library when I noticed two of my instructors watching television. I asked ""what's goin on guys?""
No one answered me. I looked up to the television to witness live coverage of one of the twin towers burning with a huge gap in the top of it. I was horrified, but not as horrified as I was when I witnessed the second plane hitting the other tower on live television. My heart sunk and I looked directly into one of my instructors eye and I could see that he was crying. I felt the tears on my face, warm and trickling from my chin. I went to the restroom and cried to myself. I could not for the life of me stop thinking of the utter horror of the people on those planes and in those buildings. It hurt me to think of those poor people and the hell the went through. For the rest of the day the college held classes as usual, but only optional classes. We discussed what had happened and our anger for those who had done it. That afternoon I went home and went to bed emotionally drained by the graphic scenes I had witnessed on television all day long. ","     My strongest memory of 9/11, 2001, was the moment I witnessed the second plane hit the second tower. It was such a crisp and sureal event, and the implications of the second plane were so terrible, that I will live with that memory for the rest of my life and cry when I think about it as I am now.","     The events of september 11th have effected the United States of America in a devestating way. It has opened the door for political extremism, and has set us back in racial relations. The events of 9/11, 2001 has devistated our economy, and shaken the very foundation of freedom in America. 
     Shortly after 9/11 I decided to change my choice in education. I decided to concentrate on my family and work instead of going to school for marketing. I felt as if my faith in the good of humanity was lost, and my trust in people as individuals would never be the same. A few of my friends from school had left for afghanistan. Many of my friends started families, and moved away. I basically resigned to an average life, and just trying to survive and be there to love my family. For a while afterwards everyone I knew and know lived in a state of fear; waiting for the next shoe to drop. We discussed nuclear attacks in the cities nearby, and how we would survive terrorist attacks. 
     The trust in humanity we once had as Americans in a free country has been destroyed because of the terrorists of 9/11. We now all live in a state of fear and defense. This is not a happy country, and I don't know when it will become one. I believe the only people that are happy about the way things are going in this country are the few militaristic radicals of wars past, and the religious zealots who seak an end... a proof of their beliefs. The ""I told you so's"", and the ""end is neighs.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-07,68.115.74.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
230,https://911digitalarchive.org/items/show/230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story217.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11, 2001 I was in my math class, third period I believe, with Mr. Mueller. We were sitting in our seats in class about to check our homework, talking and gossiping with one another until the principal came onto the announcements and told the school the news he had heard and been watching. At that point Mr. Mueller turned on the television and we were viewing the twin towers when the second tower was hit by the plane. The class just sat there, no noise, no nothing. I remember being so confused because at that point in time I had no idea what was happening or where this was or even what the twin towers were. I had never been to New York or heard of the pentagon. I didn't really know what was going on, I was just silent and scared. People in my class began saying that we were going to war or that countries were bombing us or they were going to call our parents away to go off to war. The rest of the day in all of our classes we just sat there and watched the television and talked about what exactly we were witnessing. It was horrible. Some parents took their children out of school, my mother came and picked up my step-brother and I from fifth period, right after lunch. She was worried and wanted us to be home because she herself didn't know what exactly was going on. As I got home I just remember staring at the television and later talking to my dad on he phone and crying because what happened was so shocking and horrible I couldn't believe it. I was so afriad that my dad would be drafted into an army and sent away, even though my dad has never been in the military or even associated with anything of the sort. I was so naive and confused on what had all happened. ","My strongest memory of that day was calling and talking to my dad on the phone. I was so upset because I thought that he would have to leave me to go off and fight for the country. I didn't even have the slighest idea of what had even happened that day, nor what the twin towers or the pentagon even were. ","The September 11 events haven't actually affected my life in a physical way. I've only ridden in an airplane once in my life, and that was in third grade. It has, however, affected my emotions. I never had believed before that the U.S. would ever be attacked in any way. I believed that we were the strongest country in the world, no one would ever try to harm us in any way. I was so naive then and I've learned so much more than I knew then. It seemed that in history and any other class, instead of regular class, we just discussed the events that had happened. The school and classes just seemed to be kind of phased, everyone was upset. Nothing was the same. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-07,24.123.205.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
322,https://911digitalarchive.org/items/show/322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story216.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work in London, sitting at my desk overlooking the Eurostar tracks at Waterloo station. I was an expat from DC and had been in London for about a year and a half at that point.","My strongest memory of September 11 was the total confusion and disbelief I felt. I tried calling family and friends in the States to see if the reports I was hearing had any element of truth to them. My internet connection was jammed, the phone lines were busy. I had no idea what was going on. I remember telling someone that ""those buildings were made to withstand an impact from an airplane."" About 10 minutes later everything I had been taught, or at least thought, was proved wrong. I felt speechless for most of the day.","I think the biggest change to society that resulted from the events of Spetember 11 are the rise of anxiety and the fall of trust. Think about how you feel the next time you board and airplane and decide for youeself whether you agree with this.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-07,212.17.39.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
