﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
22914,https://911digitalarchive.org/items/show/22914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000101.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 2:21 PM
SEPT 11TH VICTIM COMPENSATION FUND

Dear Kenneth L. Zwick,
I have been informed that the  ""September 11 Victim
Compensation Fund"" well not include  compensation
those who lost their life partners or de facto parents
or children in the sad events of Sep. 11th due to
their sexual orientation or marital status. 
I see this as a true slap in the face of all people
not just the Americas.Need i remind you this contry
was founded for EQUAL rights to all not just a few who
fit into the ""mainstream"" of the world.Those who lost 
their life partners or de facto parents or children in
the attacks are just as intitled to compensation  as
anyone else no matter how you may feel about the
subject.If you do not include these people then you
are making a very bold statement to the Amreica People
and the world of just what you think of GLBT peoples
and other groups and just how narrow minded the
government can be.I ugre you not to make yourselfs
look any worst now in these times when we need to be
as one not fighting over so called religious morals
and personal issues with anyone differrent.
I now would like to thank you for your time in reading
this.I feel very strongly about this matter and as i
said i ugre you to do the right thing.


Individual Comment
Lake Butler,FL

 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21830,https://911digitalarchive.org/items/show/21830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000102.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 2:25 PM
Reponse to grief

I write to you today to encourage the Department of Justice to include among relatives eligible for compensation for the tragedies of September 11 those who lost their life partners or de facto parents or children, regardless of sexual orientation or marital status.

Discrimination, especially in this time of national tragedy, should not dictate response to grief.

Thank you for your time,

Individual Comment

 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
30262,https://911digitalarchive.org/items/show/30262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000103.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 2:26 PM
9-11 fund: include same-sex partners

Dear Honor:
I urge you to support the distribution of 9-11 funds
to same-sex partners of the deceased.
Thank You,

Individual Comment
San Francisco, CA

 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
32673,https://911digitalarchive.org/items/show/32673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000104.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 2:47 PM
Inclusion

I don't know a lot about law but I know what I think is fair.

It seems to me that to be fair all prejudices must be put aside,
including positive predispositions, as in ""fallen heros"" of firefighters
and police officers, when considering recompense to the injured and the
survivors of the war crime.

I would like to see the workers, like dishwashers at Windows on the
World for instance, treated in exactly the same manner as the workers
who were trained to be in harms way and lost their lives.

If there is a way to calculate the total benefit package amount per
claimant and make them equal in all cases, I would be in favor of that.
I quite imagine the professional life-saver has a secured pension for
his or her survivors, whereas the exampled kitchen worker may have
minimum settlement amounts from workers compensation payout for loss of
life or limb.

Also, in keeping with fair and equitable treatment, same sex spouses
need to be treated the same as ""legally"" married partners, with
appropriate proof of cohabitation and commitment.

Thank you.

Individual Comment
San Diego, CA 
 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
28792,https://911digitalarchive.org/items/show/28792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000105.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Wednesday, November 28, 2001 2:50 PM

Please include ALL families



Dear Dept of Justice Victim Compensation staff,

I'm writing to urge you to include all families in your plan for 
compensation, including gay, lesbian, bisexual, and trangendered parents, 
life partners, and children.  Their pain is no less valid or meaningful 
just because the state does not recognize their relationships.  We've all 
already suffered enough, why cause these families even more pain by denying 
them the compensation that other victims and families are recieving?  Take 
a stand and make a program that is inclusive of ALL who were harmed or lost 
someone on Sept 11!



Thank you for your time and attention!



Sincerely,


Individual Comment

Middletown, CT
 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
24515,https://911digitalarchive.org/items/show/24515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000106.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Wednesday, November 28, 2001 2:50 PM

Victem's Fund



Kenneth L. Zwick, Director 

Office of Management Programs, Civil Division 

U.S. Department of Justice 



Mr. Zwick,



As many people around the country, I am truly saddened at the loss of life and family that occured on September 11th.  I commend Congress and the DOJ in their effort to further compensate those who have lost because of this tragedy.



I urge you to take into consideration the many individuals who have been left behind because of this tragedy.  And that should include the partners, surviving adoptive children, and de facto families of the many gay and lesbian victems of the attacks.



Several charity groups have out right refused to help these individuals who are as much part of regular American life as anyone else.  Their families should not be made to suffer or their suffering be made any less valuable or important because of whom they spent their time with.



I think this tragedy showed that GLBT people are heroes every day in this country and deserve to be treated as such with respect.



I urge you to include the surviving members of GLBT relationships when you draft the guidelines for the disbursement of funds from the victem's fund.



Thank you.



Sincerly,



Individual Comment



Silver Spring, MD


 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33299,https://911digitalarchive.org/items/show/33299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000107.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Wednesday, November 28, 2001 2:53 PM

Lesbian life partners




Hello,



I am writing to encourage the DOJ to take an active role in making the funds from the 9/11 tragedies available to partners and families of the gay and lesbian victims of the attacks.



I am a 30 year old woman, my partner and I have been in a relationship for a little over 7 years.  In that time we have had a commitment ceremony with friends and family, bought a home, traveled, gardened, worked, paid taxes, and shared every aspect of a loving and caring life.  We are the American dream.  We found each other, built a relationship on love and respect and a day does not pass without my immense gratitude that she is in my life.  



On September 10th I was returning home from a business trip in Minnesota. I was home by a little after midnight, I didn't even bother unpacking and went right to sleep cuddled up next to my partner.  The next day, 9/11,  we were both back to work when the news hit.  I rushed home to watch it all unfold, my father works in DC and my sister works at the Embassy in Kuwait, I was terrified.  We waited and waited and waited to hear from friends and family and account for our loved ones and our losses.  



I cannot imagine going through the past months without my partner, but what is harder to bear is the thought that if she or I were among the victims, we would not be afforded the same access to services and financial help as out heterosexual friends and family.  It's hard for me to describe the feelings I have knowing that I am considered a second class American citizen because of who I love.  Please consider righting this wrong and doing what you can as the US Department of Justice to make sure that the partners and families of the lesbian and gay victims get equal access to compensation and services.



Thank you very much,    



Individual Comment

Ithaca, NY
 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
22826,https://911digitalarchive.org/items/show/22826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000108.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Wednesday, November 28, 2001 2:55 PM

Comment



To whom it may concern;



       My name is           and I am the        of an organization called Free2Be.  
It is my understanding that On behalf of my civil rights 
organization I would like to urge that The Department of Justice is inviting 
public comment on the development of the rules that will govern the administration 
of the â?? September 11 Victim Compensation Fund.â?? 


 
As a representative of a human rights organization I urge that you equally 
inclued the victims from the gay, lesbian, bisexual, and transgendered 
communities and their families who suffered from the attacks when deciding 
how to 
distribute these funds.



Many of these victims do have families which include partners and children 
who are now suffering from the loss of a loved one, just as every other 
family who was suffered the loss of a a loved one to this terrible tragedy.  
Please, do NOT discriminate at such an inconceivable time.  



All who have suffered have suffered equally, shouldn't they be compensated 
equally?



One of the men on the Pennsylvania flight who stood up to take back the 
flight from the terrorists was a Gay male.  He did not discriminate when he 
gave his life to help possibly thousands of others from losing their own 
lives.  How many of us could say that we would do the same?  His family 
deserves the same treatment as the 2 other men who stood next to him.  



Please take this into consideration when making your decision.



On behalf of Free2Be I thank you for your time.



Sincerely,



Comment By:
Free2Be
 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
31191,https://911digitalarchive.org/items/show/31191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000109.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Wednesday, November 28, 2001 2:53 PM

Sept. 11th



We, as part of the gay, lesbian and transgender community, demand equal treatment for those who were affected by the September 11th terrorist attacks.  We lost loved ones, and suffered as much as anyone else.  




Individual Comment

Columbus, Ohio
 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
32022,https://911digitalarchive.org/items/show/32022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000110.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 2:58 PM


Dear Attorney General Ashcroft,


The deaths on September 11th were the result of an attack on America.
Please do not discriminate against the unmarried partners of September 11th 
victims.  All unmarried partners, gay or straight, young and old and their 
dependents should be eligible for compensation.

Sincerely,


Individual Comment

San Francisco, Ca.


",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
28325,https://911digitalarchive.org/items/show/28325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000111.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 3:02 PM
Support of including life partners in eligibility plan

Dear Mr. Zwick:

I write in support of including among the relatives
eligible for compensation, those who lost their life
partners or de facto parents or children, regardless
of sexual orientation or marital status. 

Individual Comment
Storrs, CT


",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
