﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
47758,https://911digitalarchive.org/items/show/47758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003052400000019.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-26,,,"Comes from box: BOX11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/90d8dfa64812409450b364101172c8c1.tif,https://911digitalarchive.org/files/original/e721775495a9219143df6d9c65671b12.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47759,https://911digitalarchive.org/items/show/47759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200210280024.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-07-07,,,"Comes from box: box1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/5cc4ac4e38d029c44b3f6d7a5ac2a59d.tif,https://911digitalarchive.org/files/original/59289c33a8bdcb3622fd02f90b3748a7.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47760,https://911digitalarchive.org/items/show/47760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003070100000078.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-06-04,,,"Comes from box: BOX13-14-15\BOX15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/a4ec6fb23710afd7245c7a71962619ad.tif,https://911digitalarchive.org/files/original/b0d6eeb51e98e88f8b47a9a2b1e30de8.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47761,https://911digitalarchive.org/items/show/47761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003061700000064.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-03-26,,,"Comes from box: BOX10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/7fa3cecb7ef2a61ce27051ba4b1cac3a.tif,https://911digitalarchive.org/files/original/29f58f6cc625a5304a32c06cc95158fd.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47762,https://911digitalarchive.org/items/show/47762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003021100000006.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-10-27,,,"Comes from box: BOX5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/b518325384dd8572843b60d49832f8a5.tif,https://911digitalarchive.org/files/original/c3ed0e58aa2031482bd31939ab823a17.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47763,https://911digitalarchive.org/items/show/47763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003033100000006.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-11-11,,,"Comes from box: BOX5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/744e7658a9f5ae8b5b741e47c3fd3638.tif,https://911digitalarchive.org/files/original/2d84f99be5c965b5e2ce474abd9e9a13.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47764,https://911digitalarchive.org/items/show/47764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003051200000005.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-09,,,"Comes from box: BOX11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/a9863d0abf8e4c845845086328d98153.tif,https://911digitalarchive.org/files/original/941b64951ff474e92f6789aef1296726.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47765,https://911digitalarchive.org/items/show/47765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003032000000008.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-11-06,,,"Comes from box: BOX5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/91d5471c8f7ad625ab20cc8803713be3.tif,https://911digitalarchive.org/files/original/dcf49a29d6206922886ef50158375eb9.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47766,https://911digitalarchive.org/items/show/47766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200211090089.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-07-21,,,"Comes from box: box1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/637970072e8b79d311a5dc9ef98d3b56.tif,https://911digitalarchive.org/files/original/2e5cd3eacfa1d9a57e7a71568d08ba0c.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47768,https://911digitalarchive.org/items/show/47768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003062000000102.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-03-29,,,"Comes from box: BOX10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/ff77fa712ab914e48b3c04414c159e5f.tif,https://911digitalarchive.org/files/original/535b56e4980e6b8ea49621787a3dcc66.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47769,https://911digitalarchive.org/items/show/47769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,james_brown00000024.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/a3ccd95cf906eae82e71155b4258075a.tif,https://911digitalarchive.org/files/original/d030959f126626699b13b95e1a94ba5c.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47770,https://911digitalarchive.org/items/show/47770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003011700000356.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-05,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/92b67c10c30e8c96d53f8ac7ac70ef79.tif,https://911digitalarchive.org/files/original/3f7786a7458b78bbf97d1929289da4bc.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47771,https://911digitalarchive.org/items/show/47771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2002091400000081.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-11-16,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/0d80fb55cd51e7d500031a9f5fb91158.tif,https://911digitalarchive.org/files/original/3cf96288e4ce609a25a569380c8234e1.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47772,https://911digitalarchive.org/items/show/47772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003011300000052.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-01-30,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/efad863e57f58cf82858cba84e17d8f3.tif,https://911digitalarchive.org/files/original/fbbb42c3c47f93875a9f41937f10b025.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47773,https://911digitalarchive.org/items/show/47773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003061700000081.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-03-26,,,"Comes from box: BOX10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/783e35f101833aa61b7c688ea86849f9.tif,https://911digitalarchive.org/files/original/01430b460b65d71229d934e8f07ee9b4.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47774,https://911digitalarchive.org/items/show/47774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003051500000030.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-16,,,"Comes from box: BOX11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/c61da107cac35e786666a0f339225c3a.tif,https://911digitalarchive.org/files/original/0c941dac690409482b2670252ddc0536.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47776,https://911digitalarchive.org/items/show/47776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003060900000126.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-05-12,,,"Comes from box: BOX12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/4515dec94e055461969386673a4c9194.tif,https://911digitalarchive.org/files/original/b622c67fdd483a161b97d521392fa007.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47777,https://911digitalarchive.org/items/show/47777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003061000000051.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-05-13,,,"Comes from box: BOX12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/492a14630ee9790476314bb3b7e20a2a.tif,https://911digitalarchive.org/files/original/72239dfab41240aa12dcccc26648ddc1.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47778,https://911digitalarchive.org/items/show/47778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003061800000128.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-03-26,,,"Comes from box: BOX10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/c0b213579dce993fa4113c5f3c40b948.tif,https://911digitalarchive.org/files/original/e883c14071e8c2738c772bc3b3cdd765.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47779,https://911digitalarchive.org/items/show/47779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003031800000022.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-11-05,,,"Comes from box: BOX5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/7a30dcc152776961b6543b97808c1cbd.tif,https://911digitalarchive.org/files/original/ce684f9b33877e15eb06e313d38d8e5a.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
