﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95716,https://911digitalarchive.org/items/show/95716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steve Ohr's Adventure at the WTC [Voicemail]",,"Steve Ohr wrote a story about an adventure he had on the 89th floor of the WTC in 1976.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML13_11.aiff 1311",808.mp3,"We assume web permission for vmails.  Vanessa emailed to ask for submission on 10/21/02. Steve emailed submission on 10/21/02 and wants to make an audio recording. Vanessa uploaded html transcript.",vmail,00:00:22,web,2002-02-01,,active,f,Writing,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/98a4ae46b570f042fc97728997cce97d.mp3,https://911digitalarchive.org/files/original/a04bd920a6176db27c29ef80acc06948.html","Sonic Memorial","The Sonic Memorial Project",1,0
95729,https://911digitalarchive.org/items/show/95729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steve Alpert's 1993 Documentary [Voicemail]",,"In 1993 TV producer Steve Alpert made a documentary for New York Telephone Company in response to the bombing at the WTC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML13_28.aiff 1328",822.aiff,"We assume web permission for vmails. Vanessa emailed to ask for submission. Steve will send in a few weeks, Vanessa also asked him to call in with his story about 93. 10/22/02. again 5/14/03. Steve said he needs more time.",vmail,00:00:37,web,2002-02-01,,active,f,Work^^Media^^History,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d15a56d4d8d3425ef5e658b47393fe14.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95720,https://911digitalarchive.org/items/show/95720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stan Strange's Premonition [Voicemail]",,"Oregonian Stan Strange recalls being awakened by a dog wailing on 9/11, something he has never heard before or since. He immediately knew something had happened.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML13_16.aiff 1316",812.mp3,"We assume web permission for vmails. Vanessa emailed to thank on 10/21/02.",vmail,00:01:06,web,2002-02-01,,active,f,"Sound Memory^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/72871cadc0e40fb3b7fe550de6c0c46a.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95933,https://911digitalarchive.org/items/show/95933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Vincent's Doctor [Voicemail]",,"David is a doctor at St. Vincents. On 9/11 he helped set up an emergency room but treated only 6 people. He then decided to help at the ground zero triage center.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_2.aiff 6020317","FIX 375 plug","Bray thought this was damaged. vanessa fixed. We assume web permission for vmails. David says he has a collection of photos that we are welcome to use:  http://seres.com/david/wtc.htm password ""infamy"".",vmail,00:00:00,web,2001-12-01,"David offers to tell stories, do interview. Vanessa emailed to say to call phone line 5/14/03.",active,f,"Work^^Rescue Effort^^Recovery^^Evacuation^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/9ee9412992140f33b3aa5ba8998595a6.mp3,https://911digitalarchive.org/files/original/8d415010f2c4a06fef0ceffc938f199f.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95695,https://911digitalarchive.org/items/show/95695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spiritualized, Windows on the World [Voicemail]",,"John Rollins, the former publisher of Spin magazine, recalls the concert he put on with English techno band Spiritualized at Windows on the World.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML15_1.aiff,435.aiff,"We assume web permission for vmails.",vmail,00:01:20,web,2002-04-10,,active,f,"Windows on the W^^Performance^^Music",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/92a51fcae0b0277a7c489edd9cc2241c.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95362,https://911digitalarchive.org/items/show/95362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speed Levitch's Sibling Rivalry [Spoken Word and Music]",,"Timothy Speed Levitch, the eccentric New York tour guide who was featured in the documentary The Cruise, saw the WTC Towers as competitive twins. The events of September 11 inspired him to write the spoken-word piece, Sibling Rivalry. In this recording, Levitch performs his piece to the accompaniment of music by Marty Beller.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS036,"There's also ""the Cruise"", the documentary about Speed by Bennett Miller.",music,03:40:00,unknown,2002-01-01,"Kitchen Sisters had a CD submission from him but no contact info (found above phone# on web).    We should try to get web permission from him (1/15/03. )",unknown,t,Writing^^Tribute^^Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5cd3d11fa77deeac84b467017bb561fd,"Sonic Memorial","The Sonic Memorial Project",1,0
95409,https://911digitalarchive.org/items/show/95409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spanish-Language Radio, 9/11, Part 2 [Radio Broadcast]",,"At the Spanish-language talk radio station WAKC in Tulsa, Oklahoma, the hosts, Francisco Trevino and Sebastian Lantos discuss reports of a fourth hijacked plane during their live broadcast on 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS12, Track 1, SMS068",SMS304_2.mp3,"Found Sebastian Lantos online- maybe contact him. 1/17/03
edited by Tony, see above. Here, the two commentators are discussing reports that another hijacked plane is headed for Washington DC, and that a separate plane has crashed in PA. We hear the confu",radio,04:23:00,unknown,2001-09-11,"Kitchen Sisters got this submission. We should try to get web permission 1/15/03.",unknown,f,Media^^International^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/25198c0925eabf7cd2f53a508669b339.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95408,https://911digitalarchive.org/items/show/95408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spanish-Language Radio, 9/11, Part 1 [Radio Broadcast]",,"At the Spanish-language talk radio station WAKC in Tulsa, Oklahoma, the hosts, Francisco Trevino and Sebastian Lantos, broadcast live as the second tower falls on 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS12, Track 1, SMS068",SMS304_1.mp3,"Found Sebastian Lantos on the web- contact him maybe? 1/17/03
 ny, This is a few minutes from Spanish language talk radio station WAKC (1300 AM) in Tulsa, OK on 9/11. The hosts are named Francisco Trevino and Sebastian Lantos. It's really a meta-media mo",radio,05:24:00,unknown,2001-09-11,"Kitchen Sisters got this submission. We should try to get web permission 1/15/03.",unknown,t,Media^^International^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0ff4cac1c4cd88cbde41a0d09ca28a3f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95443,https://911digitalarchive.org/items/show/95443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South African and British Tourists, WTC [Interview]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center, as well as some of the sounds of the buildings. Here, he speaks with a South African woman and an English woman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSGiasante3.14.mp3,SMS710.3.aiff,"interview with Giansante",archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03.  He gave us web permission 4/3/03.",active,f,"Tourist^^Observation Deck^^International",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d21fd41ecee792b4bc325c433c396ca2.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95942,https://911digitalarchive.org/items/show/95942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sounds of WTC in Gretchen's Music [Voicemail]",,"Gretchen visited the Observation Deck in Janruary 2001.  She recorded sound from ducts from under the WTC and used it in her music.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_2.aiff 6022948","fix 387 bad audio","bray thought this was damaged but vanessa fixed. We assume web permission for vmails. Vanessa emailed to ask for submission on 10/22/02. Reminded her 11/20/02, 2/8/03. again 5/14/03",vmail,00:00:00,web,2001-12-03,,active,f,"Tourist^^Observation Deck^^Music^^Artist^^Architecture^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b592643c317ada604d150b99ff4c11f7.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95339,https://911digitalarchive.org/items/show/95339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sounds of the WTC Concourse [Voicemail]",,"Sound designer Logan Susnick published a CD of sounds recorded at the WTC concourse in 2000.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS201_01,071,"We have his submission - SMS201_01. We assume permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,t,"Concourse^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/af8c832499a5692959650c8504d24efb.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95654,https://911digitalarchive.org/items/show/95654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sounds of Mourning [Voicemail]",,"The son of a friend of Michael Spear's began working in the WTC two weeks before 9/11. He remembers the sounds of loved ones mourning this boy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML12_8.aiff 1208",392.mp3,"We assume permission for web. Vanessa emailed to thank on 10/18/02.",vmail,00:01:05,web,2002-02-01,,active,f,Victim,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/39c1d77ddd5e9d1150dac461e0be8e6a.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95860,https://911digitalarchive.org/items/show/95860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sounds Building in the Fading Light, 91st Floor [Archival Audio]",,"Stephen Vitiello, one of the artists in residence in the World Views Program at the WTC, collected the ambient sounds of the building. This one was recorded from the 91st floor of 1 WTC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMSvitiello1.3 track2",SMS819.11,"transcript of Kathy Brew interview, transcript of Jamie interview. Vanessa emailed Stephen on 1/15/03 to ask web permission & to ask if he has other materials.",archival,00:06:40,web,1999-01-01," jamie did interview. photo of window with mics, Digivideo.  DAT'",active,f,"Nighttime Sound^^Artist^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/437a89f15239592edd4f789d1d0ba0a0.11,https://911digitalarchive.org/files/original/c0464d87672b95823b470e4f1c736f19.jpg,https://911digitalarchive.org/files/original/109d5a6318f62d17628db698f4b1279e.jpg,https://911digitalarchive.org/files/original/ad88dde4fdd1757692048d642f8aaaf3.jpg,https://911digitalarchive.org/files/original/1feb1859dd92c6c0b0e82e0642e9eef5.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95743,https://911digitalarchive.org/items/show/95743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sound Check in the WTC Plaza [Voicemail]",,"Bob Windbiel talks about his musician friend, Ray Ack, who played in the plaza during a sound check in 1997. Ray talked about hearing the sound bounce back and forth, from building to building, straight up to heaven.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML14_7.aiff 1407",838.mp3,"We assume web permission for vmails.  Vanessa emailed to thank on 10/22/02.",vmail,00:01:31,web,2002-03-01,,active,t,Plaza^^Performance^^Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f995a08be4fd6384ecfee307dda4edf7.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96046,https://911digitalarchive.org/items/show/96046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonya Sklaroff's World Views Experience [Voicemail]",,"Sonya Sklaroff was an artist in residence in the 1999 World Views program at the WTC.  She describes the ""fingernail paintings"" she did there and the Santa Fe residency she did post-911.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU2 57-58",,"Sonya called into hotline.",vmail,00:00:00,web,2003-01-09,"Erin Donnelly from LMCC sent out email request for World View artists for Vanessa. Sonya got in touch 1/8/03. permission is fine: She just wants us to give her credit and link to sonyasklaroff.com.
",active,t,Recovery^^Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/1f269970d68ba73f89551b01cfdfdb2a.mp3,https://911digitalarchive.org/files/original/1c5fbf20af99c66a888af03823f22b43.jpg,https://911digitalarchive.org/files/original/e90ec627e22c949acdaaced155b0b704.jpg,https://911digitalarchive.org/files/original/2124cb4f33a3e972b6d64a94c9c91bd7.jpg,https://911digitalarchive.org/files/original/70292f8b30ceb6683e4306f548ff96a6.jpg,https://911digitalarchive.org/files/original/1c257fd4497b2f551e9cfe98b0ef3bee.jpg,https://911digitalarchive.org/files/original/754ae7eefb599d30d58c0ee2627a5d1e.jpg,https://911digitalarchive.org/files/original/352a006eb0ab99fefaa8866ef131edb5.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96023,https://911digitalarchive.org/items/show/96023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonny Sonnenstein remembers his Escape from the WTC on 9/11 [Voicemail]",,"Sonny Sonnenstein was in New York for business on the 81st floor of the North Tower of the World Trade Center on the morning of September 11th.  He remembers getting out of the building and watching the first tower fall.  He would like to submit a song about his experiences that day. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"last CD from NPR SML","last CD from NPR SML track 27","Sonny would like to submit his song to the archives- need to contact him",vmail,00:00:00,web,2002-07-17,,active,f,Witness^^Music^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6ec92f4b2c044d70f252cd5e7886f150.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95922,https://911digitalarchive.org/items/show/95922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial Special: Early Days of the WTC [Radiobroadcast]",,"An exerpt from the Sonic Memorial Special produced by the Kitchen Sisters and narrated by Paul Auster, a montage of audio relating to the early days of the WTC. Minoru Yamasaki was interviewed in 1960.  Guy Tozzoli then recalls his interactions with Yamasaki. Philippe Petit walked a tightrope between the two towers in 1974. Head engineer Les Robertson discusses sway in the wind.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hour long exerpt",yamaguyphilipelescreaks.mp3,"Photos of Petit, Tozzoli from Kitchen Sisters.  Les Robertson lent PIcture Projects a powerpoint presentation with photos.",radio,00:00:00,web,2002-09-01,"Ben Shapiro cut these exerpts and gave them to Picture Projects on a burned CD.  Kitchen Sisters have original ProTools Sessions.",active,f,"History^^Daredevils^^Construction^^Architecture^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dbb7c33cb2b958dbb949cc92c003e333.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95709,https://911digitalarchive.org/items/show/95709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Son Boricua's Boricua Blues [Voicemail]",,"The agent for the Latin band Son Boricua, talks about taking pride in the towers. The group played at the WTC; their song Boricua Blues was written for the WTC before 9/11. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML13_4.aiff 1304",801.mp3,"we have this music file in the archive as well. We assume right for vmails.",vmail,00:01:14,web,2002-02-01,,active,t,Tribute^^Performance^^Music^^International,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/55322062e6f0d19c4d71d67459793618.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95613,https://911digitalarchive.org/items/show/95613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Small-Town Quiet at the Top of the WTC [Voicemail]",,"Washington State resident Gabriel Keenan left his small hometown to attend college in NYC. When he needed to escape the city noise, he would go to the top of the WTC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML4_4.aiff 4040004",325.mp3,"We assume rights for vmails. Vanessa emailed to thank on 10/09/02.",vmail,00:00:53,web,2001-11-29,,active,t,"Silence^^Observation Deck",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c2bafed0ddac95599fedf70a173b3ae4.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
