﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
34280,https://911digitalarchive.org/items/show/34280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71.pjpeg,,"This is a picture I took of the progress on reconstruction of the Pentagon in early January. I apologize that my poor scan obscures some of the details of the building; the red filtration was meant to evoke my feelings of the utter destruction that was wrought that day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","ground zero.jpg",yes,yes,2002-03-07,198.45.18.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8d9b71219a3e09223fd1d0a2120a5bd7.jpg,,"September 11 Digital Archive Photos",1,0
34281,https://911digitalarchive.org/items/show/34281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1648.pjpeg,,"I used to live and work in NY and dealt with most of the major skyscrapers in deploying communications facilities. This montage is but a small sample of photos I have taken over the years, but have extra special meaning to me as they were taken 10 days prior to the first attempted destruction of the WTC back in 1993. The North Tower (Tower 1) roof (with it's 362' tall communications tower) was off limits to everyone except people like myself, and I am honored to have been there. I have CADed the North Tower and 110th floor, and have an original blueprint of this building which is now priceless to me. In 2 of the photos you can see me leaning against the high winds up there. In the photo I took with the red aircraft warning beacon looming large in the foreground, I am a scant 4 feet from the edge of the building corner (no guard rail- they called me crazy). The ""catwalk"" looking structures are called cable trays which route main feeds from the tower to different broadcast studios on the 110th floor below. Ironically, even though the great height gave a fantastic radio horizon (59 miles from the tip of the tower), the huge footprint of the roof, which spanned 207' X 207' (a ""square"" acre is 208.71035' X 208.71035'), generated an ""umbrella of silence"" so large that it prevented roof top whips from -direct- communications with the streets directly below. Even though the Sears Tower in Chicago was taller ""building-wise"", the WTC North tower rose 1,730 feet above the ground to the tip of its communications tower, which surpassed the Sears Tower communications towers tips by 17 feet. The communications tower was not in place from the inception of the building (check out the movie ""King Kong""), and came to be 6 years later, requiring a ""hump"" in the middle of the roof to help support the tower. Roof top whips were not allowed to be taller than 13' and had to be able to survive 200 MPH winds. There was even a secret helicopter landing pad in the SW corner of the roof for the President of the United States (one of the reasons so few people were allowed up there). I felt you could almost touch the clouds and just 3 stories below in Windows on the World, I dined many times. The granduer of this can not be imparted, you must have be there to fully understand.

This iconic structure and the people that breathed life into it every day, will be sorely missed. The terrorists that caused the most cowardly act in history were not human beings, they were human imposters, the epitome of evil.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","World Trade Center - Tower 1.jpg",yes,yes,2002-09-28,152.163.189.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/02054ffe7f9945eb1917c44ce8adafbd.jpg,,"September 11 Digital Archive Photos",1,0
34282,https://911digitalarchive.org/items/show/34282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1178.pjpeg,,"These are photos I took of the Twin Towers when I visited New York in July 2001. I was atop the Trade Centre just 7 weeks before they were destroyed. I hope to one day return to New York and sit in the exact same place as I did in 2001 (across the road from the Trade Centre) when I was lucky enough to marvel at the great buildings that once stood tall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",nyc_vale.jpg,yes,yes,2002-09-10,144.132.11.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bbae45980954f39191f5ea9cd4937dcd.jpg,,"September 11 Digital Archive Photos",1,0
34283,https://911digitalarchive.org/items/show/34283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1387.pjpeg,,"we were there.to all who lost thier lives on nine eleven R.I.P. from the workers of atlantic heytd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",02_002.JPG,yes,yes,2002-09-11,24.168.61.215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/641fcc4b37b4b23568f330221d70897e.JPG,,"September 11 Digital Archive Photos",1,0
34284,https://911digitalarchive.org/items/show/34284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,512.pjpeg,,"i TOOK THIS PICTURE ON THURSDAY SEPT. 13 AT GROUND ZERO. I FOUND THE IMAGE OF THE PRIEST PRAYING AND THE EMS WORKER LOOKING AT HIM RATHER POIGNANT. SECONDS LATER THE PRIEST TURNED AROUND, GOT A CAMERA OUT AND ASKED THE EMS WORKER TO TAKE A PICTURE OF HIM WITH THE WTC BACK-DROP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",zero.jpg,yes,yes,2002-07-31,209.246.81.35,"Ground zero- at or about
Religion
Rescue/clean-up workers/volunteers

Sep 11- Sep 21, 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/80fd99926b5b9004dc938e500d46f894.jpg,,"September 11 Digital Archive Photos",1,0
34285,https://911digitalarchive.org/items/show/34285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1932.pjpeg,,"This picture was taken in 2000.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",ny10.JPG,yes,yes,2003-03-30,151.29.237.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/cb14a52f26498bdfafeca53de8f298f2.JPG,,"September 11 Digital Archive Photos",1,0
34286,https://911digitalarchive.org/items/show/34286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,463.pjpeg,,"Photo of a poster advertising an event to be held on the WTC plaza on 9/12/01. Poster was located on an advertising kiosk located at Broadway & Liberty Street, 1 block from Ground Zero. Taken in the early spring of 2002.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtcposter.jpg,yes,yes,2002-07-16,152.163.189.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7a00375fcd137af1e37fa8bb363b27bb.jpg,,"September 11 Digital Archive Photos",1,0
34287,https://911digitalarchive.org/items/show/34287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,517.pjpeg,,"After my first shot of the fireball, I was frozen like I was in a trance. Everything seemed to be happening in slow motion. 
When the sound wave reached us (it sounded just like in the movies, only not so loud---then again, I was probably 2 miles away)....it brought me back to reality and I snapped this picture.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc_1_019_17.JPG,yes,yes,2002-08-03,66.108.85.64,"WTC, attack

NY:3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d7bcfb1c5f02e094474453670d41714e.JPG,,"September 11 Digital Archive Photos",1,0
34289,https://911digitalarchive.org/items/show/34289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1250.pjpeg,,"The Trade Center in Fall of 1987",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",8716NYTwinTowers.jpg,yes,yes,2002-09-10,158.252.30.219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e7c22439eacffc2ec2c62db5c533692f.jpg,,"September 11 Digital Archive Photos",1,0
34290,https://911digitalarchive.org/items/show/34290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1363.pjpeg,,"This is a picture of the wall walking down from the viewing platform. During our trip to New York City to pay our respects for all the people that lost their lives for our freedom on May 30th 2002.
Scott & Laura",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Dsc00991.jpg,yes,yes,2002-09-11,67.38.39.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/04413f4d9590a04dca26be231c3b5117.jpg,,"September 11 Digital Archive Photos",1,0
