﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
27770,https://911digitalarchive.org/items/show/27770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000141.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 6:56 PM



To whomever it may concern,

I know that so many lives have been effected by the tragedy on September
11th.  The whole nation was touched whether we knew a victim personally or
not.  I cannot imagine how much these families have suffered, having lost
not only their love ones, but their feeling of security as well.  And in
addition, they must now suffer the financial struggles that accompany the
loss of a partner.  

Tragedy is a time that pulls people together.  We have seen the nation
pull together, and I hope that we can look past our prejudices to
recognize all the people that are effected, whatever race, nationality,
religion, or sexual orientation they may be.  I want to lend my full
support to the equal compensation for those who suffered the loss of a
partner, whether it be a heterosexual relationship or a homosexual one. 
To deny these people equal compensation is to ignore the loss that was
just as real to them.

Please let there be justice for all.
Thanks,
Individual Comment

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
30897,https://911digitalarchive.org/items/show/30897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000142.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 7:20 PM
Gay and Lesbian Partners

Dear Sir:

At this time of tragedy, it has been inspiring to see the outpouring of generosity and good will from the American people.  It is consistent with this spirit that I expect our government to compensate the partners of gay and lesbian victims of 9/11 equally.  As we learned from the heroism of       , one of the brave citizens that confronted the terrorists on the plane that crashed in Pennsylvania, gay men (and women) support and love this country as much as any other American.  In fact, it is despite the lack of equal treatment that gays and lesbians love and support their country.  Even        and his loved ones have been treated differently.  The President did not invite his partner to his address to the nation to sit next to the wives of the other men involved on his flight.  Most Americans do not know that one of the leaders in this effort was gay.

Please do not add to the injustice by ranking the partners of gay and lesbian victims of 9/11 below those of heterosexual partners.  I know that most Americans would support me on this.  Americans do believe in equal treatment of gays, lesbians, and transgendered persons.  Honor that belief in fairness and freedom.

Respectfully yours,

Individual Comment
West Hollywood, California 

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
25581,https://911digitalarchive.org/items/show/25581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000143.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 7:23 PM
September 11th, 2001

11-28-01



Kenneth L. Zwick, Director
Office of Management Programs
Civil Division
U.S. Department of Justice
Main Building, Room 3140
950 Pennsylvania Avenue NW
Washington, D.C. 20530


Dear Mr. Zwick:

I am writing concerning benefits for the lost partners of same sex unions
caused by the World Trade Center, Pentagon and Pennsylvania disasters on
September 11, 2001.

This is a horrible tragedy that these events took place and gay and
lesbian lives were lost as well as heterosexual lives. It is unfair that
heterosexual surviving partners are being compensated for the loss of
their love ones but homosexual partners are not. Please compensate all
surviving partners regardless of sexual preference.


Thank you,


Individual Comment
Fairview, NJ

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
32578,https://911digitalarchive.org/items/show/32578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000144.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 7:33 PM
9/11 Compensation funds

DOJ-
I see no reason why homosexual couples should not be
compensated for their loses. Many couples who would
have been wed were not allowed because of laws stating
""man-woman"" marriages only, and it isnt right to deny
compensation because they are not wed. Please
compensate homosexual couples the SAME way you will
compensate heterosexual couples. Its not a special
right that these homosexual couples want, its EQUAL
rights. The only rights that homosexuals (like myself)
want are to be treated the SAME as heterosexual
couples. Acceptance in daily life, the right to be
wed, legal benefits, compensation for damages.
~
Individual Comment

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
25774,https://911digitalarchive.org/items/show/25774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000145.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 7:58 PM
9/11 Victim Compensation Fund

To Mr. Kenneth L. Zwick-

This e-mail concerns the September 11 Victim Compensation Fund. I am writing
to urge the Department of Justice to include among relatives eligible for
compensation those who lost their life partners or de facto parents or
children, regardless of sexual orientation or marital status. Thank you for
your time.

Individual Comment
Harrisonburg, VA


",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
27377,https://911digitalarchive.org/items/show/27377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000146.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 7:59 PM
9/11 victims relief fund

 
TO:  Mr. Kenneth L. Zwick, Director; Office of Managment Programs, Civil 
Division, U.S. Dept. of Justice.
In response to your request for input:  Please include lifelong partners, 
regardless of sex, or sexual orientation, and their included family members 
in the 9/11 victims relief fund.  Thank You.  
Individual Comment
Dubach, LA.
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21822,https://911digitalarchive.org/items/show/21822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000147.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 8:16 PM
Fwd: victim compensation

Attachment 1:
 
victim compensation

Dear Mr. Zwick-
I am writing to urge you to include gay/lesbian/bisexual/transgendered people 
in the selection process for compensation for the Sept. 11 terrorist attacks. 
 GLBT are American citizens just like heterosexuals- one of the pilots flying 
the doomed jet that crashed into the Pentagon was a gay man.  His surviving 
partner should not be denied benefits based upon his sexual orientation.  To 
deny GLBT of these benefits would go against the sense of unity that has 
overcome this nation since the attacks.
To hear the words of      ,      , and         just made my heart ache....  As a gay woman I face discrimination on a daily basis-- I am fortunate in the sense that I did not lose anyone on Sept. 11-- but some of my GLBT peers were not as fortunate... please don't deny them the same compensation that heterosexual couples we be so freely given.
thank you
Individual Comment
burbank CA 

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
29193,https://911digitalarchive.org/items/show/29193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000148.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 8:21 PM
Sept 11th Fund

I am writing to urge you to remember gay, lesbian and ""non-traditional"" 
families when you write the rules for the compensation of families after the 
tragedy of Sept 11th.  This country and all of its citizen have been 
vicitmized by these unGodly acts. Please do not further the suffereing of gay 
and lesbian people who have lost loved one by forgetting that they need 
assistance just like hetrosexual families.

Thank you in advance for your kindness and fairness.

Individual Comment

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
23661,https://911digitalarchive.org/items/show/23661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000149.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 8:22 PM
equal treatment for Victims

I am disgusted to learn the gay and lesbian victims of Sept. 11 attacks
may not receive the same benefits as other victims. Gay and Lesbian
people including commited couples in domestic partership relationships
should be entitled to the same treatment as other families that have
suffered from this act of war.


Individual Comment
Newport Beach CA


",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
32748,https://911digitalarchive.org/items/show/32748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000150.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wednesday, November 28, 2001 8:28 PM
(no subject)

Dear Attorney General Ashcroft
The attacks on America of Sept 11 affects all Americans and especially those 
who lost loved ones.  Please do not discriminate against the partners of gay 
and lesbian men and women and be sure that they are also eligible for 
compensation.  This is only fair and what is just for America.   
Sincerely,  

Individual Comment

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
25386,https://911digitalarchive.org/items/show/25386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000151.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 8:53 PM
Gay and lesbian victims

To exclude these people is Un-American.
Individual Comment

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33242,https://911digitalarchive.org/items/show/33242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000152.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 9:01 PM
(no subject)

All,

    Please know that I feel we should compensate all those families, 
including 'significant others' who have lost loved ones. ...regardless of 
orientation or marital status. The pain of loss crosses all lines as does the 
love we feel for each other. Thanks for the invitation to comment.

  Individual Comment

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
25887,https://911digitalarchive.org/items/show/25887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000153.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 9:04 PM
Victim Compensation

To: Kenneth L. Zwick, Director, Office of Management Programs, Civil
Division, U.S. Department of Justice.
I appreciate the DOJ request for public input into the issue of Victim
Compensation for the September 11 incident. It should be noted that
victims of that tragedy include gay and lesbian partners and the
children in the care of such couples. I am pleading with you to make
sure that the wording of the policy is inclusive of these gay and
lesbian partners and especially the children afflicted by this incident.

Individual Comment
Cullowhee, NC 

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
22073,https://911digitalarchive.org/items/show/22073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000154.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 9:10 PM
fairness in compensation and benefits

Dear People:

I would like to urge fairness and justice in compensation for all survivors, including domestic partners.

Thank you.

Individual Comment
White Plains, NY

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
27620,https://911digitalarchive.org/items/show/27620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000155.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 9:18 PM
September 11th Victim Compensation Fund.

 Dear Attorney General Ashcroft,

The deaths on September 11th were the result of an attack on
 America.  Please do not discriminate against the unmarried partners of
 September 11th  victims.  All unmarried partners, gay or straight, young
 and old and their dependents should be eligible for compensation.

Individual Comment

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33122,https://911digitalarchive.org/items/show/33122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000156.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 9:25 PM
Victim Compensation Comment


Kenneth L. Zwick, Director
Office of Management Programs, Civil Division
U.S. Department of Justice


Dear Mr. Zwick:

It is my understanding that the Dept. of Justice is currently deciding on the rules to which the 9/11 victims and their relatives will be dispensed the funds set aside for them.

It is important when deciding the definition of a relative that we not forget the life partners, children (whether biological or via life partner connection), and parents (again, whether biological or via life partner connection) of our gay, lesbian, bisexual or transgendered citizens.  Although these individuals may not live in traditional families, they are our citizens, pay their taxes, and have suffered the same emotional and financial impact of traditional families.  In fact, they are the epitome of what being ""free"" is and a perfect example of why we fight to save that freedom.  

I'm sure you will receive many comments and significant protests from anti-gay groups seeking to exclude homosexual, bisexual, or transgendered citizens and their non-traditional families from receiving aid.  I trust that the Department of Justice will rise above this pressure and do what's right.  Please ensure that all our citizens are properly and fairly treated.

Thank you for your support.

Sincerely,

Individual Comment

Inver Grove Heights, MN 


",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
25757,https://911digitalarchive.org/items/show/25757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000157.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 9:42 PM
Fairness in Sept. 11 funds

As a concerned citizen I keep a close watch on rights
for gay, lesbian, bisexual and transgendered
Americans. Many in this community have lost partners
and family members in the terrible attacks on
September 11, 2001.

Please consider these people when looking at those who
need emotional and financial support at this time.

Regards,


Individual Comment


",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
22394,https://911digitalarchive.org/items/show/22394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000158.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 9:51 PM
Inclusion of relatives in victim compensation fund

November 28, 2001

Mr. Zwick:

I urge that the Justice Department include all relatives and spouses of
people that were victims in the September 11 attacks----regardless of
sexual orientation.  All these people are human beings.

Sincerely,

Individual Comment


",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
