﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
419,https://911digitalarchive.org/items/show/419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story28.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was home on bedrest, pregnant with my first child who was due in 3 months. My mom called me and said a plane had hit the WTC. I assumed a small plane - an accident. I turned on CNN and couldn't believe what I saw. I stayed on the phone with my mom and we both watched the news and saw the second plane hit. Then the news came from the Pentagon, and then another plane down in Pennsylvania. I was horrified. I was afraid I would never see my precious little girl. There was little I could do - confined for the remainder of my pregnancy. My husband couldn't come home because of his position with the city - they had gone into high alert emergency mode. My mom couldn't drive, so she couldn't come to my house. I stayed on the phone all day with her - watching, listening, praying, crying. ","I had been a disaster relief worker with the Red Cross, but obviously could not assist in my condition. Financial donation was all I could do - and pray, and grieve. ",no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2004-04-08,209.214.176.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
409,https://911digitalarchive.org/items/show/409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story26.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"That day I was in the Dallas chapter training for Americorp/Corps Across Texas. We were in the middle of a class when our director at that time, Rena, came in and told us what was happening. We turned on the tv in the room and we saw all the news about it. ","We as a group were asked if we wanted to help answer phones since all national phone calls were being transferred to the chapter. I said yes and volunteered to dp the night shift, 7pm to 7am. We were responsible on answering the hotline and take well being information about a missing person.I also went to New Jersey in the month of November to help with the assistance center there. I was there for about one month helping with Mass Care at Liberty State Park, where the assistance center was at.",yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2004-04-02,4.37.217.252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
418,https://911digitalarchive.org/items/show/418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story25.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in school, and I remember the principal announcing that every class turn on the T.V. He then went on to say that the 1st tower had been hit by a plane. Everyone was in total shock. I was watching the news, when all of a sudden my classmates and I saw the second plane hit. We were in complete shock. A few Air Force jets flew over our school, sending us into total panic. We all thought we were all going to be under attack. Some of us were crying, while others just sat and stared blankly at the television. This whole thing just seemed unreal. I called my parents and they came and got me from school. We spent the reat of the day praying and watching the news.","People in my community were very shaken by this tragic event. I helped local churches set-up special prayer services; and every morning some of my fellow peers and I would gather around the school's flag pole, join hands, and pray for America, and all the families that were suffering, and the victims of 9/11.",no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,anonymously,yes,born-digital,email,,yes,no,2004-03-22,207.73.91.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
423,https://911digitalarchive.org/items/show/423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story24.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I woke up to radio news reports of the planes crashing into the World Trade Center. I immediately turned on the television and was greeted by the image of the South Tower collapsing in living color on CNN.

I called in to my American Red Cross chapter, the Oregon Trail Chapter in Portland, Oregon, where I am both a local disaster responder and a national disaster responder specializing in Public Affairs. I reported to our disaster human resources coordinator that I would be available to respond.

I went back to watching the news, and saw Tower 1 collapse a few minutes later.

  ","Shortly after calling in to the chapter, I received a call back from our Public Affairs Manager asking me to report to the chapter and assist with our local media response. I did so and spent most of the next 10 days working on news media contacts, talking to Red Cross Public Affairs responders already on the ground in New York and at the Pentagon, photographing related events at the chapter such as donor check presentations, assisting with VIP visits, and also assisting the Public Affairs staff at the regional Blood Services center, which shared our building.

While assisting on local activities, I remained on call to respond nationally. I ""got the call"" Sep. 20 to respond to the disaster relief operation at the Pentagon, and departed Sep. 21. I spent the next week on site at the Pentagon, photographing the recovery and relief activities, supporting public functions in the Washington, D.C. area, responding to media inquiries and requests, and creating media products such as the operation newsletter.

On Sep. 27, I was notified that I would be going to New York City the following day. After closing out my task at the Pentagon, I took a train to New York and reported in to the headquarters there. For the next two weeks, I worked at our operation headquarters in Brooklyn and at several Red Cross relief sites in lower Manhattan close to the World Trade Center site, including Service Centers 1 and 2 and Respite Centers 1 and 3. I also spent time working at the city's Family Assistance Center at Pier 94, as well as the Joint Information Center at the FEMA field headquarters.

One of my most significant memories of this period was supporting the activities in Respite Centers 1 and three, which assistied the thousands of rescue and recovery workers clearing the World Trade Center site. I photographed the activities there, and provided information to our clients on the available services we offered. I was struck by the care and concern shown toward them, even in little touches such as placing chocolates and teddy bears on the cots in the sleeping areas were they could go to get a few hours rest.

During the first weekend in October, I also participated in the activities of the ""Flight For Freedom"", a group of nearly 1,000 fellow Oregonians who traveled to New York City in a show of fellowship and solidarity. During their stay, I attended their rally at Union Square, led a group of them to lower Manhattan to see some of our relief sites and to visit ""Ground Zero"", did a news segment with a film crew from the Portland CBS affiliate, and marched with them up 5th Avenue in the city's annual Columbus Day parade.

I also vividly remember Oct. 11, when I was asked to photograph activities at our newest Respite Center, #3, which had opened a few days previously. To get to the site, you had to walk down West Street from Respite 1, right past the debris pile that had been the two WTC towers. To be right up there as close as 50 feet from what was both a crime scene and a massive tomb, with hundreds of relief workers busily working around me, was at once both awe-inspiring and sobering, especially after I saw the ""cross"", a twisted, jagged piece of structural steel in the shape of a cross, that relief crews had excavated from the rubble and placed on a concrete pedestal along the street as a sign of inspiration. And to experience this on what was my 49th birthday...    

Returning to Portland Oct. 13, I continued to respond locally and, as a disaster services course instructor in Public Affairs, began to incorporate some of the early lessons learned into my cousre material.

Since the response in New York City was then and still is an ongoing effort, I decided to go back for a second assignment. I traveled to New York City Dec. 10 and spent the next 18 days again supporting our Public Affairs efforts. Since this was during the holiday season, I had the opportunity to experience Christmas in New York while helping our thousands of clients and responders.

On one of my days off, I visited a New York Fire Department station near Times Square that had lost a firefighter on Sep. 11 who had the same name as me. I thought this was important for me to do so since I am also a volunteer firefighter. I talked to some of his brother firefighters, and placed several items on the memorial that they had placed at the station.

One of the my most significant memories from this assignment took place on Christmas Eve. We had closed our service centers early that day because a local organization was providing a Christmas party for our responders. I had stopped in at one of our service centers in lower Manhattan to check on our Public Affairs responder there, and encountered a client who was running late and arrived too late to see a caseworker. She had had some difficulties redeeming the assistance vouchers we had provided her, and had returned to get the problem resolved. The vouchers were important to her because she needed to take them to her market and get groceries, including Christmas dinner for her family. I could not, in good conscience, let her leave without help, so I pulled out my wallet and handed her my remaining $25 in cash to ensure that she could at least have dinner for her family. She hugged me and said ""God bless you"" as we both left the building, and I could feel the tears in my eyes as I headed uptown for our party.

Since my return home to Portland Dec. 28, I continued to incorporate my lessons learned into my instructor materials and into my local response activities. I archived the photographs that I took for the Red Cross while on assignment there, and have since provided them to the Red Cross Sept. 11 Recovery Program, where they are now part of their permanent archive.       ",yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2004-02-20,207.189.99.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
432,https://911digitalarchive.org/items/show/432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story23.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I had just turned on the tv and heard the horrified voices of the newscasters and as my husband came down the stairs then the second plane hit the second tower. We spent the whole day watching the news and following the story. It was unbelievable and so hard to imagine what was going on. Wondering if and when and where these people would strike again.","As I am a volunteer with the local Red Cross chapter and a memeber of the DSHR I knew that with the magnitude of this I would be called to respond so I began preparing a suitcase so that I would be ready when the call came. It took two days to get arrangements made to get there, changes, etc. then I had to overnight in PA before arriving in NY on Sat. I was in NY on assignment thru the 8th of Oct. I hope that I never have to respond to a disaster of this magnitude again! It was such an overwhelming experience for all of us that were on assignment. I was proud to have been able to help.",yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2004-02-17,206.228.148.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
429,https://911digitalarchive.org/items/show/429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story22.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was interviewing for a job with the Girl Scouts and was speaking with the executive director of the NE area. During the interview, we heard crying and screaming from people in the offices next to us. A women came to the door and screamed that we (the US) were under attack. She said they were bombing the White House and New York City. The interviewer immediately stopped the interview and explained that she was an officer in the Army and needed to report to her supervisors. The next thing I remember was leaving in bewilderment and listening to NPR trying to understand everything that was happening. I went directly to a hotel lobby and asked them to turn on the tv. That is when we saw the two towers in smoke. People started gathering and we all stood quietly, watching. No one moved until the first tower fell. Then most of us screamed at the television and at the reality of it all.","I waited in line to give blood.",no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2004-01-28,128.227.50.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
407,https://911digitalarchive.org/items/show/407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story21.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work, with my computer on when I recieved a news alert from CNN. I was horrified with the first attack, but like everyone else I thought it was a horrific accident.
Then the next tower was hit. I didn't think it was an accident any longer, but terrorism never entered my mind. I didn't know what to think.
I had an Dr's appt. a couple hours later and had to leave work.  When I got to the hospital, everyone was standing around the tv's as the first tower fell. We all wept. Patients, Dr's, Nurses.
I drove home an hour later, with such a sense of erieness, no planes in the sky. It was so quiet, and so scarey.
Our lives will never again be the same. With every tragedy we will think terrorism. Isn't that what they want though.
","I dontated blood.  My husband volunteered for the Red Cross.
He was one of the first to be on the security team at Ground Zero.",no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2004-01-25,141.149.234.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
421,https://911digitalarchive.org/items/show/421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story20.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We lived in Washington state, and had to travel to Indiana to attend the funeral of my then-wife's grandmother.  We were supposed to leave on September 12, but events of the day dictated otherwise.  My watch was set on West Coast time, so my mother-in-law broke the news to us around 6:30, PDT (8:30 Central Time.)  We just could not believe what was going on.  When we heard that about the plane going down in Pennsylvania, I thought it was unrelated.  When the South tower came down, I didn't know it, but seven people who I did business with became ""missing.""  We were horribly gouged, and a lot of people were scared, but we also saw the best of America that day.  In fact, my Boy Scout training kicked in that day when I was able to take stock of our situation, what resources we had, and so on.  I'd hate to go through that again, but I am glad for my Boy Scout training which helped see us through.
","I wanted to give blood, because I have a rare type (AB +), but the place was CROWDED!  There were still lines when the place closed for the day.  I cried, because it seemed that all of America turned out there in Terre Haute, people flying flags, volunteering to do rescue work in New York, and in general helping each other.  I was proud to be an American that day, and have been since.",no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2004-01-18,207.95.4.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
411,https://911digitalarchive.org/items/show/411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story2.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was training that day and had a new class that had just started. When we heard what was happening, everyone was so upset and the new staff certainly weren't in any frame of mind to learn anything so we gave them a quick course on beltline and put them to work. This freed me up to work in our Center. We had a tremendous response ( we had so many donors that we had to open up our auditorium so that they would have a place to sit). Our staff worked with such compassion and without any complaints well into the night. Donors were waiting as long as 5-6 hours to donate and for once no one complained about the long waits. Donors were even helping out by manning the registration stations and making red, white & blue ribbons for everyone to wear ( they were incredible!) This was happening at all our bloodmobiles and fixed sites that day. The emotions were running high from both donors and staff. Everyone felt so helpless and wanted so badly to do something. I needed to work to fill the hours until I could hear from my daughter and my brother that day. Both were scheduled to be on a plane that day and I couldn't get in touch with either one of them. I finally heard from my daughter around 1PM and I can't even begin to express my relief when I heard her voice. It still tear up even after all this time when I think about it. My brother finally called me at 10PM that night. He had been helping people all day to evacuate NY city. He lived in New Jersey and worked in NY....He was crossing the bridge into NY and actually saw the second plane hit. He told me that he had a meeting schedule that day at the World Trade Building, but his plans changed at the last minute. The meeting went on and all who attending were lost. He was devastated and spent a great deal of time with the families of those that were lost. September the 11th will be with me always. I experienced such a range of emotions that day....extreme fear, grief, frustration, helplessness, a sense of great loss, gratitude and joy that my family were all safe and such sadness for all that lost their lives that day. ","Like everyone around me.....You simply did not think about yourself, but rather the needs of our community. They were feeling such helplessness and such a great need to ""do something"" and also to be with other people. Some had families in NY and Washington and just wanted to be with someone who would listen with compassion and understanding. We spent more time than usual with our donors that day just listening and crying with them. ",no,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2003-09-02,162.6.218.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
449,https://911digitalarchive.org/items/show/449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story19.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my second day of orientation at Einstein Medical Center as a new-grad emergency room RN.  They let us out early, of course, and my husband came to pick me up.  Somehow taking the subway seemed too menacing.  My recollection is that without having heard a call to do so, we drove to the Red Cross center on Spring Garden Street to donate blood.  I really do think we just KNEW that that's what we were supposed to do, somehow.  It turned out everyone else knew that, too, and after a lengthy wait, we were told that we would be contacted if our blood was needed later on.  I don't remember disappointment or anything like that--I remember how amazing it was to be with all those other people, and the feeling that in a crisis we had all had the same response.  That's the power of the Red Cross, isn't it?",,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2004-01-09,80.131.79.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
413,https://911digitalarchive.org/items/show/413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story18.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in jail, watching the TV, when the show that we were watching was interrupted and the news came on and said that one of the towers had been hit.  At first, everyone thought that it might have been a terrible accident.  But, when they came on and said that the Pentagon had been hit, there was no question about it.  As soon as the Pentagon story came on I had to make a phone call, as one of my old Navy buddys was stationed there.  Unfortunately, I wasn't able to get through for about 12 hours, and when I did, it wasn't good news.  He had been one of the many casualties of the strike on the U.S.  I still pray that the people that sponsored this will be brought to justice, and be made to pay for these attrocities.","Unfortunately, being in jail there wasn't much that I could do except to make a small donation to the relief effort.",yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2003-12-09,67.122.190.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
410,https://911digitalarchive.org/items/show/410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story17.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My name is Rob Webb and I live in Bristol, TN. September 11th. I had just gotten out of bed and turned on the TV to watch the Today show. The first plane had just hit and Matt Lauer was stating that they were trying to get confirmation of the plane crashing into the World Trade Center. I am a Red Cross Volunteer and do National Disaster Response so I called my Local Chapter and let them know what was happening and then I called my parents in West Virginia to ask her if they knew what had just happened. Me and my mother were on the phone when the second plane hit and I knew then that something really bad was happening. I went down to my Local Chapter a few blocks away in Bristol, VA and watched in horror as the towers collapsed.","Due to the airports being closed and the chaos I wasn't able to go to New York for Disaster Response until October 5th. I worked at as a 12-8 Shift Supervisor at Ground Zero in Respite Center 1 located in St. Johns University. I worked for a few weeks, went home for a few weeks, went back and worked again as a 12-8 Shift Supervisor at Ground Zero in Respite Center 1. I helped close that Respite Center on December 2cnd and then went to work at the Staten Island Landfill. After a little over a week at the landfill I went home and it took a month of intense emotional dealings before I could go back to help the People of New York again in March. I worked at Red Cross Disaster Headquarters in Brooklyn this time as a Courier for 42 days. I saw the World Trade Center from near the beginning until near its end and met a lot of great people in between. I have several friends that I made while there and still keep in touch.",yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2003-12-07,68.184.170.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
415,https://911digitalarchive.org/items/show/415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rc_story16.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"   I was woke up by a frantic phone call from I think my cousin I never asked who called.He is a paramedic supervisor for Queens and Brooklyn hospitals. All I heard was ""look....window.....move it!!!!"" So I looked, I have a 7""high by 8"" wide window view of Manhatten more prominently the WTC. I damn near hit the floor when I saw one tower was billowing smoke. I franticaly got dressed grabed my jump packs and hit the road, I to am a New York medic. I did get threw to him a short time later, around  he told me to stay away, HELL NO!! I went in anyway, no way was I going to sit back, it's my job to help those in need, they call ""we"" come no matter what the incedent. You can imagine how the rest of my day was.....enough said.  
 ","I did my job giving medical attention to those in need,
providing support in any way required. I was also able to 
obtain a large truck and got it filled by a local grocery store, water, caned foot, ect. when I had done all I could in the initial phase and it was clear we had a recovery situation not rescue, so I turned my attention to the salvage of ems vehicles so we could continue to provide any emergency medical transports that might arise. In the days..weeks...months ahead I gave all I could to support those in the recovery of the victims, and my comrads who in the face of insanity and horror had the courage to stay in harms way to save as many poeple as they could. One final thing, to the family members of the passengers on flight 93,
the fallen police, firemen and medics, There is no greater love of humanity, than to give ones self that others may live. ",no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,unknown,yes,yes,born-digital,email,,yes,no,2003-10-29,162.83.213.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RC Story","American Red Cross Museum Stories",1,0
