﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
3563,https://911digitalarchive.org/items/show/3563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story11083.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On Sept.11,2001 I was at school in the 6th grade. Me and the rest of the class were listening to the teacher talk about the earth and everything else that had to do with Science. All of a sudden the principal walked in and whispered something to the teacher. After that we had found out that two planes had crashed into The Twin Towers. At first I didn't know how to react. But when my teacher had turned on the television in the classroom and I had seen the whole thing, I got into tears because there were people in the buildings, planes and especially people outside. And half the people that lived in New York had lost at least one family member that day. Ever since that day , to me America has changed. Everyone takes care of eacother even more, we have more respect, we have more security check, and ever since that day there hasn't been anything like that. So I would like to say thanks to all of the police and fireman for protecting us even more and for taking thrie time for helping out that day even though half of them HEROES don't know none of them people that died or got injured. Risking their lives just for us is the best thing ever. Them COWARDS thought that they could bring AMERICA down but they didn't. After what they did, AMERICA is STRONGER and CLOSER together. SO  GOD  BLESS AMERICA! ALWAYZ & FO'EVA!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-09-17,24.11.148.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3564,https://911digitalarchive.org/items/show/3564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story1638.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at home on Sept.11th. I will never forget that day as long as I live. When I turned on the T.V. and I heard the news anchors saying we were being attacked, I couldn't believe what I was hearing. I kept thinking how could anyone get into our airspace without the military knowing it and then they started to report that planes had been hijacked and terrorist were on board using the planes like missles. I never thought that I would live to see the day that America would be under attack. I contacted family members to make sure that everyone was safe, and thank God that they were. I went outside and started to put out more flags then I already had up. I remember thinking how quiet it was outside, there were no cars or children playing. A strange feeling came over me that I never felt before. I went back inside and kept praying to God to help us and protect all of us. I started to cry thinking about all of the innocent people who lost their lives;because some terrorist can't stand the way that we live free in America.I pray to God that I never see another day like Sept.11th. God Bless America always. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-01,209.92.230.205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3565,https://911digitalarchive.org/items/show/3565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story29.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thanks for your message and your concern. We are alright...just. That means we?re doing well physically.  The emotional side is a different story.  Each of us experienced this horror in different ways:

I was under 1 WTC 20 minutes before the first attack enroute (via the PATH) to Jersey City for a class that was originally to have taken place in that complex (but was moved at last minute for space reasons)  Most of my seminar attendees had their offices over at  1 WTC; so -- at 8:50 am -- one of them received a cell phone call from his wife asking if he was OK, as there was a reported fire in his building.  We were in a windowless room...so,  as a group, we left the classroom and walked to the (33rd story) windows of our riverside building , which afforded a panoramic view  -- 1000 unobstructed yards away --  of the WTC complex. 

It was a gruesome sight.  Someone who occupied one of the nearby desks handed me his binoculars (he uses them to watch ships in the harbor) and I watched the flames shooting from the upper tiers and then began to see people jumping from the windows.  That was particularly difficult.  Since that building housed some of my students' offices, they were in a panic.  We immediately called a halt to our activities and started to pack up.  Just then, I SAW the second airplane (huge)  ram into Tower Two and explode into flames.  At this point someone said...""Holy Christ...this is no accident.  They?re terrorists!""  

The building we were in is the tallest on the Jersey side of the river...and someone said ""Let's get the hell out of here before they take this one!""  I had all my baggage for London with me..(I was to have  had a limo pick me up at 6 PM to take me to the airport)...so I schlepped all my teaching materials, (baggage,  wrapped gifts,  handouts    
-- four bags worth) downstairs to Exchange Place -- which looks right out over the water across  New York Harbor to the World Trade Center.

There we are...thousands of us in the street...with this unbelievable view of the carnage...completely and totally helpless to do anything but stare in utter horror. Police were pushing us back, for fear that there may be nearby terrorist activity.  No one knew anything! 

At that point? about 20 minutes later...the second tower imploded...sending debris flying into the River and all over the surrounding areas.  A work associate of mine had been on the ferry to New York from the Jersey side when she saw the second plane blast.  The ferry turned around and I ran into her; and both us -- dazed and panic stricken --  grabbed each other, did a bit of crying and held on to the air.  It was like watching a war movie or an 007 drama unfold before you and you are an ?extra? player.  It was surreal.  People just stood there...unable to utter real words, much less sounds.

My friend, Angela, told me that she lived about 8 blocks back in Jersey City and would I like to go there?  So...with the tonnage of my stuff, off we took  by  foot...arriving in time to turn on the TV and see the second building implode.  I couldn't reach Sandy.  No oper-ational phones.  Angela's husband called her on his car phone and I asked him to leave a message for Sandy on either our home phone or her office phone that I was all right.  A     co-instructor whom I was to meet in England for tomorrow's (now cancelled) seminar reached Sandy who asked if she would call me at the number that Angela?s husband had left on the machine.  So, by third party coincidences, we found out about one another's safety by around noon. This was a huge relief!

Sandy had had her own experiences.  Having voted in the primary, she was headed  up out of the subway on Canal Street to her college -- which is four blocks from the WTC.  She heard (first),then saw, an extremely low-flying jet -- obviously in trouble-- crash into the first tower...leaving a gaping hole in the shape of a plane....followed by smoke, then flames.and, as she describes it, paper fluttering down from the sky like snow ...the remnants of the work space on the upper floors.     Equally surreal!

The college closed (now being used as a receiving morgue and staging area) and she walked the over 100 blocks back home...as the destruction continued behind her. It was a two-hour trek back to West 8lst Street.  She then spent the next several hours fretting about me, since she knows my work is often in the World Trade Center.

We've lost friends (the flight attendant on the AA crash into the Pentagon...my sister's closest friend and next door neighbor.)  I've probably lost a few associates from Morgan Stanley (it housed 2500 workers on the upper stories of Tower Two).  I'm not sure about my Lehman clients, but I am an executive coach to three vice presidents who work(ed) on the 38th floor of One WTC.  In these past 15 years, my primary business has been in the financial services industry,  teaching interviewing techniques to thousands of executives in the Wall Street community.    As the days unfold, there will be more stories and more
grief.  We wait.  Our hearts break a little.  We pray.   

As I write these thoughts, 5 WTC has just collapsed and One Liberty Plaza ? where I designed a training and development  center for Merrill Lynch 25 years ago is about to implode.  Sic transit gloria mundi!

I'm grateful to be here.  I haven't felt this stunned since the JFK assassination...and they're not that many folks around who remember that, as do we. It was an equally hopeless moment in which we all felt to powerless, hurt and angry.

I was unable to get back to the city. so my friend's husband drove me to Hoboken last night where I slept at my niece and nephew's apartment.  The ferries started letting people cross this afternoon...and, as I chugged across the Hudson toward the Chelsea Piers, there was the massive gap in the skyline...something was no longer there..a familiar landmark, part of my heart and a lot of my identity.  We will never be quite the same again, will we?

So there is the longer version of how we are....but we ARE here.  I'm going to get a little counselling later this week...just to help me put some of this together.

Stay in touch and keep us in your thoughts and prayers.

                                                                                                                
                                                                                               September 12, 200l
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-01-31,146.96.117.85,"Airline Personnel
Personal connection to someone at site
Struggle to get home
Terrorism
WTC, attack
WTC, pre-911
WTC, worked in (ever)

NY:2

Sep 11- Sep 21, 2001

Feature




","move to email",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3570,https://911digitalarchive.org/items/show/3570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story4087.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scheduled to have surgery on Sept. 12, I was on the phone with my insurance company around 9:00 A.M.  They were based out of Texas and were attempting to contact the surgeons office that I would be going to.  We spent fifteen minutes on hold until the insurance representative came back saying that she could spend no more time on hold and noted that there was some sort of emergency up by where I lived, but did not know what.  The rest of the morning went by, and me, without having any television, was not aware of any of the events.  I began driving to meet a friend for lunch in Point Pleasant around 12:oo P.M.  On the way I did notice that the streets were very desolate for that time of day and that the presence of state police was significant.  When I got to my friends job, everyone was standing there with sullen looks on their faces.  I casually greeted my friend and asked what was wrong with everyone.  He replied ""You don't know?"" and I just stared back.  He told me that I should ready myself for what he was about to say, knowing that I had for the past year had vivid nightmares of witnessing or being in plane crashes, one of which occured in Manhattan.  ""The World Trade Center is gone,"" he said ""two planes hit the towers and they collapsed.  One more hit the Pentagon and another crashed in Pennsylvania.""  I was in obvious disbelief and shock having it all hit me at once.  We still proceeded to eat at the deli across the street but when we went in and saw employees and customers engaging in nothing but silence around an old radio broadcasting the details and the chaos in New York, the whole moment overwhelmed me and I abruptly left knowing that the way of life of the world had been changed forever.  I spent the rest of the day watching the horrific event over and over on the news in my sister's living room. I later convened with my friends at a Dunkin' Donuts parking lot.  We watched the sun illuminate the dust that once was The World Trade Center as it made its way down along the shoreline.  The pain is still and always will be there when I see the horror of that day or when I pass New York City and know that we can never change what happened, we can never go back.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,152.163.188.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3571,https://911digitalarchive.org/items/show/3571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story1969.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It was early morning, around 7:30 a.m., when I arrived at the high school. I am the study hall supervisor there. It was my first year as a full-time faculty member there. It was a special day as half of the student body were taking ISTEP (state standardized tests) while the other half were participating in SLAM (September Learning Module). SLAM enabled the students to travel outside the school to do fun things like bowl, fish, tour our town, etc. I was to tour a group of new and exchange students through historically significant buildings in our small town. When I had left my house that morning everything seemed fine. Good Morning America had come on like usual. Their top story wasn't a particularly strong one. Before we were to leave the building, a student came up to me and said, ""Did you hear a plane ran into the World Trade Center?"" I said ""No. What type of plane was it?""  ""I don't know,"" the student replied. I remember thinking that it must have been a twin-engine cessna or something that wasn't really serious. We had access to televisions but none of them were on.  We took our walking tour and everything appeared to be normal until we went into our school corporation's offices to have a look around. The receptionist was on the verge of tears. She told us something horrible had happened and there was a big screen television in the board room if we wanted to watch the unfolding event. I couldn't believe what I saw. Smoke rising from one of the world's tallest buildings. Word had also gotten to the news anchor that the Pentagon had been hit as well. My mind was swimming. The information almost to thick for me to comprehend. The students and I assembled in seats around the school board table to watch the news coverage. I remember telling the students ""You'll always remember this day. Just like some do when President Kennedy was assassinated.""  Then, all of a sudden, it happened.... the first one of the twin towers collapsed. I kept saying out-loud but to myself ""I can't believe it.""  I said this over and over. I was trying to give the kids comfort but at the same time trying to help them comprehend this tragic event in American History.  Upon seeing this, I felt the need for us to return to the school building. No one knew what was going to happen next. Some of those we saw or talked to that day were wondering aloud ""Is anything else going to happen? Is the world just falling appart before our very eyes?""  After we returned to the building shaken, both television sets in my room were turned to CNN. We learned in my room that all flights to the U.S. from foreign countries had been ordered to turn back. That Canada would now be responsible for taking all aircraft bound for the U.S.  We also learned that schools in our capital city of Indianapolis were shutting down because they either were scared or parents came to pick their children up because of the uncertainty. About this time, the school's vice principal came in to inform me that we were going on ""lock-down"" status for an undetermined period of time. This means that we have to turn the televisions, lights off, close and lock the doors and windows and hide far away from potential flying glass and debris. That afternoon, parents galore came to the building or called our principal to make sure everything was alright. Fortunately, nothing our of the ordinary happened in our small corner of the Hoosier State. But we all as students and faculty felt very sad for those who lost their lives on that tragic day none of us will ever forget.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-09,165.138.37.226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3574,https://911digitalarchive.org/items/show/3574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story2203.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I had just started working overnights at the newly built Super Target in Minnetonka, Minnesota on Monday September 10th at 10:00 P.M. Our first truck consisted mostly of toys. Getting off work at 6:30 in the morning, my only objective was to get some sleep before my next shift that night. The first report of the first plane brought me out of my attempt to drift off and then the second plane was seen live. Surreal was the only way to describe the day. With little sleep I went back to work that night to another truck load of toys. It seemed appropriate that even though the day changed everything, we still stocked toys. For the children. For the future.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,165.247.251.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3576,https://911digitalarchive.org/items/show/3576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story6358.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Before going upstairs to workout, I called my Mother and as we were talking, I had the TV on the NBC channel watching the 'Today' show. They were coming back from a commercial and I saw Tower One on fire and not but a couple minutes later saw an object flying toward Tower Two and then 'the fire ball' from Tower Two and I just gasped in horror my Mother and I both in tears. I will never be the same person I was when I woke up that day. We have all become 'kinder and gentler souls'!!! God Bless America and please keep the chain of love strong!!!!!!!!!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-12,205.188.209.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3577,https://911digitalarchive.org/items/show/3577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story4358.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AS I WATCHED THE ATTACH WITH MY OWN EYES I COULDNT BELIEVE AT THAT SECOND WHAT I WAS SEEING! THE TOTAL SHOCK OF IT ALL,
THE ONLY THING I COULD DO WAS GRIP MY CHEST AND YELL OUT TO GOD.  MY PRAYERS AND TEARS GO OUT TO ALL THE WONDERFUL PEOPLE WE LOST THAT MORNING OF SEPT.11,2001.  NOT ONLY DID THEY LOOSE THEIR LIVES, BUT PART OF US DIED WITH THEM! WE
AS AMERICANS ARE (1) AND STAND AS ONE NATION UNDER GOD!!!!
THIS COUNTRY HAS TURNED AWAY FROM CHRISTIANITY AND GOD FOR TOO LONG NOW.  I HEAR PEOPLE SAY ""HOW OR WHY DID GOD LET THIS HAPPEN?""  WERE WE REALLY LISTENING TO GOD BEFORE THIS 
HAPPENED ON 9/11/01?  NOW THAT HE HAS GOT OUR ATTENTION,
WE MUST GIVE THIS COUNTRY BACK TO HIM AS IT SHOULD HAVE BEEN ALL ALONG.  GOD IS IN CONTROL, WE ARE NOT!!!!  WE NEED TO STAND UP FOR OUR GOD AND COUNTRY AND LET NO ONE MAKE US TAKE GOD OUT OF ANYTHING.!!!!! MATTER OF FACT....GOD SHOULD BE PART OF EVERYTHING WE DO!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!
I HOPE AS A NATION EVERYONE IS PRAYING AND THAKING GOD FOR THE FREEDOMS WE DO HAVE AND HOW HE HAS BLESSED OUR LIVES
GOOD OR BAD.  PRAYING FOR PEACE, RENEE' BLAKELY COLS. OHIO
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,64.12.96.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3583,https://911digitalarchive.org/items/show/3583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story4003.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On 9-11-01 I was at work doing my usual morning work when the news spread through the office of the plane that crashed into the first tower.  We were all shocked.  We had not yet known that it was a terrorist attack.  We thought it was an accident. Personally, I felt a deep sadness for the passengers and the people in the tower. I was praying that they would live but I could not imagine how with such an impact.  Then we got news of the second plane going into the towers.  I then knew truly America was being attacked. Not sure why but a deep fear arose in me, not knowing what to expect next.  Then we heard of the third and fourth flights going down.  I can tell you that I have never experienced the feelings I felt on 9-11.  All of us at work were calling our families just to make sure they were okay. Knowing full well, that they were but just wanting to make that contact.  We take family for granted so much, that when something like this happens, you just want to feel close to them. I can not imagine the loss and the pain the families are experiencing, the firefighters, the police, all of those involved, it was unimaginable...When I finally got home from work and actually saw the footage on the news, I hardly believed my eyes at such terror. I felt as if I was watching a television movie.  There is so much out there that is fiction that seeing it for real is almost unbearable.  I watched as much coverage the first couple of weeks, and still do watch a lot of the coverage. It is something that you do not want to forget about ever.  I am a God fearing person and I believe that this terror has called this GREAT NATION back to GOD and PRAYER and patriotism to OUR COUNTRY AND FLAG. Where we need to be.  For God has truly BLESSED THE USA.  Through the next couple of days after 9-11, I cried, seeing the coverage, people looking for their family in such desolation. It made me think of what it is going to be like when JESUS comes to carry us home.  If we think this was CHAOS, just wait until the rapture takes place.  It will not just in New York City, but worldwide.  This terrorist attack was a horrible thing to happen and I am glad that some good has come out of it.  But I do with all my heart pray for peace and strength for everyone involved from the families to all the workers.  God can give peace that no one can understand...  I am also so Thankful for a PRESIDENT that gives so much and yields to God and his word for direction.  My hat is off to President Bush and my prayers are with him and his family and administration.  GOD BLESS THE USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,152.163.188.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3586,https://911digitalarchive.org/items/show/3586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story4836.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  On September 11th I was at home caring for my goddaughter's nine month old baby girl,little did I know that this wonderful most loved baby would help me to deal with such a horrible and tragic day......we started the day as always watching the disney channel, then for no reason I switched channels and was watching the today show,then what seemed to be an instant all hell broke loose... I was sitting in my living room feeling like I was the only one in new york, I felt so alone my daughter was in school and my son was sleeping but I felt so alone never had I ever felt that way before....then as if this little angel baby named Brianna knew my sorrow she wiped the tears from my eyes as if to say nana everything is going to be alright..and I felt this inner peace overwhelm me and I knew that although we suffered this great massacre to our city we would survive and with time and the faith that our father in heaven has given us we will be fine..we will never forget but we will be ok ,so thank you my beautiful angel baby for your love....I love you always nana.......                                                                 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,64.12.96.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3587,https://911digitalarchive.org/items/show/3587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story20398.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I had just left a meeting and I was driving across the bridge from Manayunk to Bala Cynwood when I heard a local radio DJ said, ""A plane has just crashed into the World Trade Center, where going to go to commerical and be right back.""  That is when I changed the radio back to The Howard Stern Show to get a better understanding of what was going on.  I called my office and told them to turn the TV on.  ""What channel?""

""It doesn't matter.""

On 9-11-02 The Howard Stern Show ran a reply of the horrific events and I can still remember where I was the day I heard the replay.

I had talked to my Girlfriend later on in the day only to hear that a fellow employee's sister had worked there.

My sister had called me at my office crying like I had never heard he before.  As it turned out she knew one of the pilots.

A couple employees at a manufacturer I work with were outside in Western, PA when they saw the plane go down.

That night I sat on a couch with my Girlfriend and her roomate just watching the news thinking what is next, and as many people thought when does the official annoucement of Bin Laden being the attacker come?

It is very eery to think growing up we hear our parents tell us that they remember where they were when events such as JFK, etc. happened.  Never did I think this would happen, at this magnatude, that I will be telling my son about what happened on 9-11 and even though I didn't directly know a victim it is still heart wrenching and tear jerking to remember.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2006-09-10,68.82.193.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
