﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
33572,https://911digitalarchive.org/items/show/33572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA001569.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Thursday, December 13, 2001 3:04 PM
september 11th victims' families

Special Master Kenneth R. Feinberg
September 11th Victim Compensation Fund
U.S. Department of Justice
950 Pennsylvania Avenue NW
Washington, DC 20530

Dear Mr. Feinberg:

I am writing to urge you to ensure fair treatment for all surviving
families of the tragedy on September 11th, including the children and
families of low-wage workers and gay and lesbian families.

Under traditional rules based on lost wages, the survivors of a bond
trader earning millions of dollars per year might receive thousands of
times as much compensation as the survivors of a dishwasher in one of
the restaurants destroyed.  Justice requires looking far beyond the last
paycheck to the inherent worth of all those killed, so that a high
minimum compensation level is set to lessen the disparities. It would be
a double blow to the survivors to first lose their loved one and then
watch as most of the taxpayer money went to those who were already well
off in the first place.

The second major issue has to do with recognizing the legitimacy of gay
and lesbian relationships and families. Gay and lesbian families are
especially vulnerable when one partner is killed. Because the option of
marriage is unavailable, these families may find themselves in the
traumatic predicament of having to prove that their union is legitimate.
Fortunately, both the Red Cross and the State of New York have already
announced that they will not discriminate against gay and lesbian
families. The Department of Justice should do the same.

Thank you for considering my comments. I look forward to hearing how you
will act on these very important issues.

Sincerely,
Individual Comment

",2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33571,https://911digitalarchive.org/items/show/33571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojR001869.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, March 18, 2002 11:53 AM
Not all life is valuable says Justice Department


Hi folks,

I am writing you to tell you how abhorent it is that you are treating the survivors of gays and lesbians killed in WTC on 9/11 as non-people.  Your flagrant hypocrasy is astounding.  Gays and lesbians survivors will only get what their individual states rights allow from the 9/11 funds.  How very Jim Crow of you!  Very backward, bigoted and critical.  Nice stance for the Department of Justice.

I want an explanation of why illegal aliens, ILLEGAL ALIENS, are getting benefits for their survivors, but gays and lesbians are being treated as inferior beings and undeserving of the dignity given to those whom died in the WTC terrorist attacks.  How dare you?  Can you please describe what you call deserving individuals?  The people that hit the roof of the Marriot Hotel tryng to escape the flames?  The people that were crushed when the buildings collapsed?  The people that fought the terrorists on the flight headed to Washington DC and crashed the plane rather than having hundreds, perhaps thousands, of other people die?  Whom?  

You are disgracing the souls of those who died at WTC and those whom died in the planes.  There are two gay men you obviously think were wastes of human life.  They are &nbsp (of the FDNY) whom died giving last rights to the dead firemen at ground zero and the gay rugby player who helped overrun the terrorists on the flight to DC.  Obviously, the value of life depends on whom makes the decision of whom is worthy.  In my book, you all are not worthy.  But you will be judged by another book that you obviously used to divide the funds, the Holy Bible.  Remember the line, judge not lest ye be judged?  I hope so, because you are and will be.  I just pray no one in your family, or immediate friends die like the people in WTC.  One of my best friends from Grad School died in the collapse.  I know you don't care.  You've proven where you loyalties are.  Spitting on the souls of the dead.

God save your souls.



Individual Comment

 
",2002-03-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-03-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33570,https://911digitalarchive.org/items/show/33570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojN000939.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, December 26, 2001 12:59 PM
ensure equal access to crisis relief benefits for surviving gay
and lesbian partners


December  26, 2001

Dear Mr. Kenneth Zwick,

I write as a member of Amnesty International, a worldwide human rights
movement committed to ensuring respect for the basic human rights of people
without discrimination, in support of equal access to benefits under the
September 11 Victims Relief Fund for all victims, regardless of sexual
orientation or marital status. As you know, the United States has
committed to uphold international human rights standards, including the
Universal Declaration of Human Rights and the International Covenant on
Civil and Political Rights, which prohibit arbitrary discrimination.
  
As you consider rules for administering the relief fund, I ask that you
apply basic international human rights standards, and the general principle
of equality, by including among relatives eligible for compensation those
who lost their life partners, as well as de facto parents or children,
without regard to sexual orientation or marital status.  The State of New
York has already adopted such a policy, granting compensation benefits ""on
a showing of mutual interdependence with the victim, in recognition that
anyone who shared with the victim living expenses, day to day activities
and the emotional bonds of family deserves help in this time of need.""

Many lesbian and gay people were killed in the September 11th attacks.
Since then, lesbian and gay surviving partners of those killed have had
mixed results in obtaining equal treatment at the local level in the
distribution of relief funds by private and state agencies.  An inclusive
policy on the part of the federal government would help establish an
important principle for other such funds.  In compensating victims, real
justice will be served only when all families - and all types of families -
impacted by the human rights tragedy of September 11 are treated with
dignity and equality.

Thank you for considering my concerns. I look forward to hearing from you
about your efforts to ensure that all surviving victims of the September 11
attacks have equal access to the relief fund.

Sincerely,
Individual Comment
Oak Park, IL

 
",2001-12-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33569,https://911digitalarchive.org/items/show/33569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojR000127.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, March 11, 2002 1:46 PM
discrimination against gay survivors


To whom it may concern,

I find it appalling that the 9/11 fund would take the lead of homophobic
state law and give surviving gay partners NO BENEFITS.  The fund should
compensate the same sex partners of those who died on 9/11.  Period.   Those
people are just as grief-stricken, just as lost and just as victimized as
any other survivors, if not more so because of discrimination like that the
9/11 fund is perpetuating.  Any result short of providing compensation to
the same-sex survivors of those who perished is a sorry statement on the
state of American compassion.

Please.  Do the right thing.

Individual Comment
Los Angeles, CA
 
",2002-03-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-03-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33568,https://911digitalarchive.org/items/show/33568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojR001047.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saturday, March 16, 2002 3:30 PM
Americans united we stand?

  I am outraged that gay and lesbian partners of those 
who died on September 11 are not automatically going to 
receive the same benefits as heterosexual spouses.  What happened to Liberty and Justice for all?


Individual Comment

 
",2002-03-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-03-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33567,https://911digitalarchive.org/items/show/33567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojN000963.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, December 26, 2001 5:36 PM
Equal relief


December  26, 2001

Dear Mr. Kenneth Zwick,

I write as a member of Amnesty International, a worldwide human rights
movement committed to ensuring respect for the basic human rights of people
without discrimination, in support of equal access to benefits under the
September 11 Victims Relief Fund for all victims, regardless of sexual
orientation or marital status. This applies especially to Gay couples whom,
as you know, are unable in most states to be recognized as a civil union. 
As you know, the United States has committed to uphold international human
rights standards, including the Universal Declaration of Human Rights and
the International Covenant on Civil and Political Rights, which prohibit
arbitrary discrimination.
As you consider rules for administering the relief fund, I ask that you
apply basic international human rights standards, and the general principle
of equality, by including among relatives eligible for compensation those
who lost their life partners, as well as de facto parents or children,
without regard to sexual orientation or marital status.  The State of New
York has already adopted such a policy, granting compensation benefits ""on
a showing of mutual interdependence with the victim, in recognition that
anyone who shared with the victim living expenses, day to day activities
and the emotional bonds of family deserves help in this time of need.""

Many lesbian and gay people were killed in the September 11th attacks.
Since then, lesbian and gay surviving partners of those killed have had
mixed results in obtaining equal treatment at the local level in the
distribution of relief funds by private and state agencies.  An inclusive
policy on the part of the federal government would help establish an
important principle for other such funds.  In compensating victims, real
justice will be served only when all families - and all types of families -
impacted by the human rights tragedy of September 11 are treated with
dignity and equality. 

Thank you for considering my concerns. I look forward to hearing from you
about your efforts to ensure that all surviving victims of the September 11
attacks have equal access to the relief fund.


Sincerely,

Individual Comment
Verona, NJ

 
",2001-12-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33566,https://911digitalarchive.org/items/show/33566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojR001851.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Monday, March 18, 2002 11:16 AM
How terribly sad......

Sirs,

When I gave money to help those Americans involved in
the tradegy of September 11th, I certainly did not
intend for you all to take my generous contribution
and use it to further promote hatred and bigotry.

I donated so EVERYONE personally effected in the
heinous act would be somehow compensated for their
loss.  You now, in your ingnorance, wish to deny those
Americans who happen to be Gay or Lesbian the same
rights to my donation as even illegal immigrants.

Shame shame shame on you.  If I had known then what I
know now, I would think twice about sending you one
dime.  ALL THE VICTIMS OF SEPTEMBER 11th DESERVE TO BE
TREATED EQUALLY.  EVERYONE OF THEM.

Sadly,




Individual Comment
Los Angeles, CA.
 
",2002-03-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-03-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33565,https://911digitalarchive.org/items/show/33565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojR000206.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monday, March 11, 2002 2:46 PM
Another sad day.


Dear 911 Fund,

I am writing to convey my deepest disappointment, anger and utter 
disbelief with your decision to ban gay & lesbian Americans from 
receiving the benefits of this fund.  I can say nothing more than 
this rule marks another sad day for this country.  Period.  Whoever 
endorsed such a prejudiced idea should know that it most certainly 
does not represent the interests of those who contributed to this 
fund, nor does it speak of a compassionate nation.  This is the first 
shame I have experienced about our country's actions surrounding 9/11.

Sincerely,
Individual Comment
Minneapolis

 
",2002-03-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-03-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33564,https://911digitalarchive.org/items/show/33564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA004467.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
December 14, 2001


Special Master Kenneth R. Feinberg
September 11th Victim Compensation Fund
U.S. Department of Justice
950 Pennsylvania Avenue NW
Washington, DC 20530

To Mr. Feinberg:

I am writing to urge you to ensure fair treatment for all surviving families of the tragedy on September 11th, including the children and families of low-wage workers and gay and lesbian families.
Under traditional rules based on lost wages, the survivors of a bond trader earning millions of dollars per year might receive thousands of times as much compensation as the survivors of a dishwasher in one of
the restaurants destroyed. Justice requires looking far beyond the last paycheck to the inherent worth of
all those killed, so that a high minimum compensation level is set to lessen the disparities. It would be a
double blow to the survivors to first lose their loved one and then watch as most of the taxpayer money went to those who were already well off in the first place.

The second major issue has to do with recognizing the legitimacy of gay and lesbian relationships and 
families. Gay and lesbian families are especially vulnerable when one partner is killed. Because the
option of marriage is unavailable, these families may find themselves in the traumatic predicament of
having to prove that their union is legitimate. Fortunately, both the Red Cross and the State of New
York have already announced that they will not discriminate against gay and lesbian families. The Department of Justice should do the same.

Thank you for considering my comments. I look forward to hearing how you will act on these very important issues.

Sincerely,


Individual Comment
Takoma Park, MD
 
",2001-12-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33563,https://911digitalarchive.org/items/show/33563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA004008.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

December 13, 2001


Special Master Kenneth R. Feinberg
September 11th Victim Compensation Fund
U.S. Department of Justice
950 Pennsylvania Avenue NW
Washington, DC 20530

To Mr. Feinberg:

I am writing to urge you to ensure fair treatment for all surviving families of the tragedy on September
11th, including the children and families of low-wage workers and gay and lesbian families. Under
traditional rules based on lost wages, the survivors of a bond trader earning millions of dollars per
year might receive thousands of times as much compensation as the survivors of a dishwasher in one of
the restaurants destroyed. Justice requires looking far beyond the last paycheck to the inherent worth of
all those killed, so that a high minimum compensation level is set to lessen the disparities. It would be a
double blow to the survivors to first lose their loved one and then watch as most of the taxpayer money
went to those who were already well off in the first place.

The second major issue has to do with recognizing the legitimacy of gay and lesbian relationships and 
families. Gay and lesbian families are especially vulnerable when one partner is killed. Because the
option of marriage is unavailable, these families may find themselves in the traumatic predicament of
having to prove that their union is legitimate. Fortunately, both the Red Cross and the State of New
York have already announced that they will not discriminate against gay and lesbian families. The
Department of Justice should do the same.

Thank you for considering my comments. I look forward to hearing how you will act on these very
important issues.

Sincerely,
     
Individual Comment 
Oakland, CA 


",2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33562,https://911digitalarchive.org/items/show/33562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojN002122.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Sunday, January 20, 2002 1:45 PM

Help all victims of terrorist attack


Dear Mr. Zwick:

The very humane Fund for relatives of victims of the September 11
terrorist attacks must include all relatives of all the victims.

This importantly should include the partners and children of same sex
unions.  They suffer just as grievously for their deceased loved ones
as do other survivors, and their need for assistance is just as great.

Please do not give in to the importuning of callous homophobic groups
and individuals who would have the Department of Justice limit
compensation to survivors of heterosexual unions.  They are interested
in a political victory, not humane assistance.

This Fund is intended for humane purposes; it is not a political
statement, Mr. Zwick.

Sincerely,

Individual Comment


 
",2002-01-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-01-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33561,https://911digitalarchive.org/items/show/33561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000430.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Tuesday, December 04, 2001 5:57 PM
re: victims of Sept 11th

Kenneth L. Zwick, Director
    Office of Management Programs, Civil Division
    U.S. Department of Justice

Dear Mr. Zwick:

I am writing in response to the Department's request for public
comments regarding the forthcoming regulations for implementing
and administering the ""September 11 Victim Compensation Fund."" 
I strongly urge the Department to draft regulations that ensure
compensation is available to all victims of the attack,
including the committed partners and the non-biological children
of gay and lesbian victims.

It is unquestionable that the devastating grief and economic
losses suffered by the families of gay and lesbian victims are
no less than that of other families.  Just as the terrorists
drew no lines in choosing their victims, our country must draw
no lines in compensating those who suffered the most personal of
losses from these horrific attacks.

Many Americans lost their lives on September 11, each of whom
left behind loved ones.  I urge the Department to honor these
bonds by treating the families of gay and lesbian victims as you
would any other.

Sincerely,
Individual Comment


",2001-12-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33560,https://911digitalarchive.org/items/show/33560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojR002244.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Tuesday, March 19, 2002 6:41 PM
September 11 fund

Dear Sir:
I felt I must write to protest the discrimination against a portion of our
great society.  We have made huge strides in this country to put all such
fuzzy thinking behind us.  Now, we are once again facing discrimination in
the allocation of funds to the families of gays and lesbians.  When I speak
of families, I am not only thinking of Mothers and Fathers, but of
significant others, partners in life.  I wish I could say spouse, but a
segment of our society seems to have outlawed that possibility.  It seems a
shame that we, on one hand, say that ""they"" cannot marry and yet, on the
other hand, say that ""they"" cannot receive benefits unless they are married.
In the plans for the distribution of funds from the 9/11 tragedy, we are
extending benefits to illegal aliens and fetuses (always supposing that they
are not gay).  There were many heroes that day, some gay, some straight.
Will we weep less for the loss of some and not others?
My father was one of the soldiers who liberated Dachau after World War II
and the one true lesson he learned there was that we must NEVER, EVER let
that happen again.  The way to prevent this is by making sure that ALL
Americans are treated equally.  Let the future begin here.

Thank you,

Individual Comment

 
",2002-03-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-03-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33559,https://911digitalarchive.org/items/show/33559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojN000336.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Friday, December 21, 2001 6:55 AM
Help same sex partners of terrorist victims


Dear Mr. Zwick:

The very humane Fund for relatives of victims of the September 11 terrorist
attacks must include all relatives of all the victims.

This importantly should include the partners and children of same sex unions.
They suffer just as grievously for their deceased loved ones as do other
survivors, and their need for assistance is just as great.

Please do not give in to the importuning of callous homophobic groups and
individuals who would have the Department of Justice limit compensation to
survivors of heterosexual unions.  They are interested in a political
victory, not humane assistance.

This Fund is intended for humane purposes; it is not a political statement,
Mr. Zwick.

Sincerely,

Individual Comment
Avon Lake OH 

 
",2001-12-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33558,https://911digitalarchive.org/items/show/33558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000836.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, December 05, 2001 2:49 PM


To Kenneth L.Zwick, Director
Office of Management Programs
U.S. Department of Justice

Mr..Zwick,
All of the families who lost loved ones on September 11 deserve to be 
recognized as members of a family. To deny them that basic human right would 
be would be inhumane. Please support American's rights to live freely and 
how they choose.

Individual Comment
Portland OR 

",2001-12-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
