﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
36295,https://911digitalarchive.org/items/show/36295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1981.jpeg,,"<b>The Forgotten of the WTC,</b> Cover art. Undocumented immigrant victims of the WTC attacks are honored in Day of the Dead ceremonies sponsored by Asociación Tepeyac. (videotape, Asociación Tepeyac, producción; Vicencio Marquez, Javier de la Torre, dirección, 6 minutes, 2001) The video itself will not go up on the website until more room is available, but it will be available to scholars using the archives. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Tepvideo.jpg,yes,yes,2003-04-03,146.96.81.90,da,"Asociación Tepeyac de New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b3d868cc9c13968ff342f02d2438c389.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36301,https://911digitalarchive.org/items/show/36301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1890.pjpeg,,"daytime - night time
opposites- day the solid (the bodies) are remembered
night the bright glass reaches for the stars (the souls)
two solids brought together by a middle plane of light 
two in one. stronger",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",inspiration.jpg,yes,yes,2003-02-08,24.25.227.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/26fc8c2cbd552305c6ac43945a27b947.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36363,https://911digitalarchive.org/items/show/36363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1885.pjpeg,,"A crayon picture my 7 year old daughter, Molly did a few days after 9/11.  The sad Statue of Liberty is saying, ""God Bless America our home sweet home.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","crayon art.jpg",unknown,yes,2003-02-06,164.223.72.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0b4276ab6ea4e6409a3b68fe5a0cd0b8.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36356,https://911digitalarchive.org/items/show/36356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1871.pjpeg,,"September 11 2001 I was attending a watercolor class in Santa Barbara Adult Education.  One week later I told my teacher all my paintings were turning out indigo blue and she advised me to go home and   paint the picture that was in my mind.  One week later (September 25, 200l) my watercolor painting Lest We Forget was finished representing all the emotions I had experienced in the aftermath of the September 11,2001 disaster.  The original painting is 22 x 30full sheet watercolor.  Another teacher suggested that I should show the picture and make transparencies so I could reproduce it, which I did.  I then made 8x10 prints, which I gave for a $5.00 donation.  October is Art month in Santa Barbara, California and I knew I would have four weekend Art Shows where I could show the painting and display the prints.  In December I donated $1000.00 from these sales to the Red Cross. 

 

 This should be the end of my story as I accomplished what I wanted but because of the reaction of the people to the picture it seems to be taking on a life of its own..  Many of the people who have seen the picture turned their head away with pain on their faces. You could tell they couldnt or didnt want to see the picture, while others would stand transfixed staring at it and saying things like it beautiful or wonderful…many said it should be in a museum.  As I watched the television coverage of the horror that day has caused everyone, but mostly those people who lost someone in the World Trade Building I have become obsessed with the conviction that this picture should be seen by the people in New York who were directly involved.  In the West, along with our grief, there can be a tendency to Try to Forget so that our every waking hour is not taken up with the memory.  However, the people in New York are in the middle of and still dealing with it every day and I feel they might benefit from seeing the picture because the element of hope is reflected in the church tower and light shining on the American Flag.

 

  I am a 60-year-old grandmother of five who was widowed at 25 years old with three children under the age of six in l967.  Maybe that is another reason I feel so much understanding of the grieving process that these families are experiencing.  

 

The painting is being sent as an attachment I want to explain the image.  The destroyed buildings in the WTC with blood and smoke, the hijacker or assassin represented in the corner (I did not know who it was when I painted it) two airplanes, hearts and candles floating up in the smoke (A lady who saw the picture brought to my attention the Angel in the smoke) it had just appeared.  The World Trade Towers, the Statue of Libertys hand and torch with blood, a Firemans back and helmet at the side of the flag and finally in the right hand corner, a church tower with a cross with beams of light coming down from heaven onto the American Flag representing the hope that we will survive this awful time.  

 

The above letter was sent to Mayor Giuliani. Governor Pitake, and President and Laura Bush with a print of the painting.  I received a letter from all of them.  In December the group of Fireman from Engine 33 Ladder 9 who rode bicycles across the USA to thank people for all their support after 911) finished in Pasadena, Calif.  My husband and I took my picture down and met them and I am in contact with Dan Rowan, and he feels he can get the original in the New York Fireman Museum.  In January the Missing Exhibit fliers from the WTC came to Santa Barbara and Luis Nevear, Mesoamerican Foundation wanted to take a large print of my picture with them as the exhibit traveled around the United States.  Currently it is still with the exhibit and will be turned over to the Smithsonian at the close of the exhibit.  I am still not certain they will want my picture included with the exhibit.  

 

Now to the present,  we have passed the first anniversary of 911, I still watch all the television programs about the babies born, grief counseling, all the tragic things the survivors are doing to try to cope with their loss.  My heart breaks and I still wish I could speak to Lisa Beamer and all the widows and widowers, I still wonder what they would feel if they saw my painting.  Of all the artwork I have seen representing the 911 tragedies I still have never seen a picture showing all the things that occurred in one picture (excluding the Pentagon and Flight 93).  I still hope one day it will be in a museum where people and see it in context with other artifacts of 911.  I tried to get the picture to New York for the Anniversary but couldnt connect with the right people so I am now determined that it nothing happens before then I will definitely be there in 2003.

 

Thank-you for letting me share my story with you.  I am glad it will be archived for history.

                                                                          Sincerely,    Brenda Geneau
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",attach.jpeg,yes,yes,2003-01-21,129.174.27.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c97979bd21dc1f44c3065d32685fdd00.jpeg,,"September 11 Digital Archive, User-Generated Art",1,0
36392,https://911digitalarchive.org/items/show/36392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1868.pjpeg,,"This picture is done by Alanna (age 13). It's called ""I hold in my hand the unity of man"". It won 3rd place in a Reflections contest.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Sept 11.JPG",yes,yes,2003-01-17,12.92.126.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ed6064bd6cc09fd619b5ec0aa15fd696.JPG,,"September 11 Digital Archive, User-Generated Art",1,0
36311,https://911digitalarchive.org/items/show/36311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1861.jpeg,,"This image is an oil painting on panel created as an inspirational view of the metal skin that survived after the collapse. This is a fence vision of a very important symbol of this violent event the metal crossed skin that survived creating a sense of hope, resilience, and resurrection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",fision.jpg,yes,yes,2003-01-08,205.188.209.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6a1208523e475f3472c35c5bbd902020.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36362,https://911digitalarchive.org/items/show/36362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1860.pjpeg,,"I visited New York on Xmas holidays this year, and Ground Zero looks like a strange and noisy cemetery...
I got impressed by this drawing in the wall...
Peace and Love!!
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",groundzero1.jpg,yes,yes,2003-01-08,212.92.32.150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0c32690dae10bac0f91b31293072b85d.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36290,https://911digitalarchive.org/items/show/36290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1822.jpeg,,"I watched both planes hit from the kitchen window of my office.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",street_scene.jpg,yes,yes,2002-12-16,204.180.186.190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/828aec34443f112cbaae43154c388c08.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36397,https://911digitalarchive.org/items/show/36397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1815.pjpeg,,"LA NOSTALGIE

Chaque fois que la nostalgie
Tombe sur mes yeux
Je vais sur les quais à chansons
Et j'y attends le matin…

Une lumière trompe mes yeux
En remplissant la mer dans des photos déchirées
Les rivages s'ouvrent ensuite
Et on entend la voix d'un enfant…

Mes yeux s'arrête
A un autre rivage
Transformé par les années
Une colère du passé se déchire encore une fois
Et sans pitié
Je fais tomber les oiseaux distraits dans la mer.

Chaque fois que la nostalgie
Tombe sur mes yeux
Je vais sur les quais à chansons.

Üzeyir Lokman ÇAYCI
Traduit par : Yakup YURT
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","MERÜZ 6A.jpg",yes,yes,2002-12-10,80.11.204.222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f5d2ac7e8d1fabb81e8d0da508e64d20.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36377,https://911digitalarchive.org/items/show/36377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1813.jpeg,,"After many months of critical thinking, sketching, and conceptualizing, I came up with this idea for the new World Trade Center.
There are two sets of twins: the taller, perhaps 90 or 100 floors tall, along Church Street; the shorter, 60 or 70 floors, along Vesey Street to the north.  The taller set serves as a gateway between east and west, a doorway for the rising and setting sun.
The footprints of the original towers are preserved, encircled by reconstructions of the original psuedo-gothic arches of the exterior structure to a height of eight or nine floors, but with no glass or roof.  One acre-large space will have a lake; the other, a plot of pure green grass.  Both contain a viewing platform in the center.
In addition to the preserved footprints, this proposal allows for almost three acres of open space, including a large plaza with the main memorial in the center.  I'd like to see the Globe reinstalled in its damaged state.
The proposal includes somewhere around 11 million square feet of commercial space; a museum (southeast corner of site); ample open space with a memorial and, hopefully, plenty of places for people to visit and to reflect in peace; and, because the site is so vital to New York, a good deal of retail space and a hotel are incorporated into the scheme--both appropriately shielded from the main plaza where serenity, reflection, and respect must be observed. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","WTCfinalproposal,plan&axon.jpg",yes,yes,2002-12-08,128.2.111.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/974656392678a25572f21aef0cdc3183.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36378,https://911digitalarchive.org/items/show/36378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1812.jpeg,,"This is one of my early proposal drawings for a new World Trade Center complex: twin towers like the first, but radically different in form from the sleek, pure Modernism of the original towers--and several floors taller.  The ""spiral"" form steps down in two-floor increments--moving from the top of one tower, across the connecting bridge, and up to the top of the other tower. (Note: the concept of a connecting bridge was influenced by Kuala Lumpur's Petronas Towers, which were designed by Cesar Pelli & Associates, who also did the World Financial Center across from the World Trade Center site).
Looking back, I don't think this proposal is appropriate for the site or for New York.  Symbolically, it's a powerful gesture; but the site deserves something more wonderful even than this.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",NewWTCProposal2.jpg,yes,yes,2002-12-08,128.2.111.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a10aa116aeedbdb31c177920f6ce1637.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36318,https://911digitalarchive.org/items/show/36318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1811.jpeg,,"Fourth of a series of four black-and-white abstractions of the towers' forms in the skyline.
This is, generally, a view from the northeast.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",WTCblack4.jpg,yes,yes,2002-12-08,128.2.111.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8d69e782f8db8c8e21e7862ce3cae694.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36285,https://911digitalarchive.org/items/show/36285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1810.jpeg,,"Third of the a series of four black-and-white images rendered with a dry-erase marker.  This is, obviously, a low-angle perspective from the main plaza; the angled roofline of the Marriot Hotel bridges the gap between the towers at the bottom.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",WTCblack3.jpg,yes,yes,2002-12-08,128.2.111.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f5befb8cf79f28965259c04e49f29d5a.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36323,https://911digitalarchive.org/items/show/36323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1809.jpeg,,"Second of a series of four abstract black-and-white images I did of the World Trade Center towers in the skyline, rendered with a simply dry-erase marker.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",WTCblack2.jpg,yes,yes,2002-12-08,128.2.111.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/50e377a80939f4424354fc912416b2ed.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36410,https://911digitalarchive.org/items/show/36410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1808.jpeg,,"This is a sketch I did of the towers, facing them from the southeast with WTC 2 nearest the viewer.  I did not work from an existing photograph, but my knowledge of the site is satisfactory.  You can see the Woolworth Building in the background.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",WTCpenned.jpg,yes,yes,2002-12-08,128.2.111.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d6f8d0a8d82876d5ad163b3a0fc0bbe3.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36337,https://911digitalarchive.org/items/show/36337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.jpeg,,"Immediately following 911, I read the following letter from the former union organizer of HERE Local 100.  He had organized the workers of WINDOWS ON THE WORLD.  My paintings were inspired by his words of internationalism and concerns for working people.

To The Workers of Windows on the World

I represented workers from the top two floors of the World Trade Center.  This is for any who may have perished.  It is an acknowledgement that working people always suffer the costs of our leaders misdeeds.

For a year I worked as the union representative for the 300 people who cut lettuce, baked tarts, broiled salmon, mixed drinks, washed dishes, waited tables and set up banquets on the top two floors of the World Trade Center.  They were my comrades and friends in the struggle to make this a better world for all.

The workers at Windows on the World came from Bangladesh, Syria, Iran, Puerto Rico, Dominican Republic, Haiti, Mexico, Cuba, Algeria, Ivory Coast … these are just a few of the countries that I can remember.  I imagine that many of them were at work at 9 am this morning.  I used to visit the night shift as they left and the day shift as they arrived between 7 and 8 am.

This group of people taught me what it means to listen, to care and to struggle.  I will never forget the day a dishwasher named Robert Williams hugged me with watery eyes and shouted, ""We did it!"" after 120 of his coworkers defended his job and stopped the abuse of a mean-spirited supervisor.

To my sisters and brothers at Windows, thank you for teaching me much about myself and about the world we live in.  May our country have the courage to look at ourselves and our wrongs before we point the finger at others.
September 11, 2001
Letter by Tony Perlstein
Art Work by Tami Kashia Gold

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","1 copy.jpg",unknown,yes,2002-01-31,165.121.71.37,"Non-U.S. self-identified in U.S 
Personal connection to someone at site
Victims
WTC, worked in (ever)

Sep 11- Sep 21, 2001

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/00ade8b936308caf3b4620e2d6632f74.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36313,https://911digitalarchive.org/items/show/36313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1792.jpeg,,"We could see the Twin Towers from our living room window. They reflected many different colors depending on the light.  I painted them many times from my window and from Downtown. This was the first painting.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","March Evening.jpg",yes,yes,2002-11-26,205.188.209.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9492e031aafc273db4789ce8c59cbfc1.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36393,https://911digitalarchive.org/items/show/36393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1790.pjpeg,,"This is a plaster sculpture created by a group of junior high students near Columbus, Ohio.  They spent 5 months working on it to convey their deep sorrow.  They chose this pose after seeing many images on television of the New York skyline that included the Statue of Liberty. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Liberty at convntn1.jpg",yes,yes,2002-11-26,66.144.187.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/eb604af06064df92d4ced6ae1995948c.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
