﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95538,https://911digitalarchive.org/items/show/95538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Barshays' Memories of the WTC  [Voicemail]",,"Benjamin and Michelle Barshay got married at Windows on the World in 1985, and they live and work in the area. They considered the WTC to be their backyard. They have video of the scene outside their windows on 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML10_8.aiff 100801",132.mp3,"We assume permission for vmails. Vanessa emailed him on 10/08/02 to ask for submission. again 5/14/03",vmail,00:03:08,web,2002-01-31,,active,t,"Witness^^Weddings^^View of Towers^^Neighborhood^^Identity",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ae61b5dd7a57934435ff36462e2e3e7c.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95681,https://911digitalarchive.org/items/show/95681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Band Brother [Voicemail]",,"The band Brother was scheduled for two concerts in Milwaukee on September 12, but the first one was cancelled. Band member Angus Richardson tells how the band spent the early part of the day jamming and writing the piece 911.  The concert that took place later that evening became a memorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML15_1.aiff,419.aiff,"derek is plugging. We assume web permission for vmails.",vmail,00:02:45,web,2002-01-07,"contact LIELA Johnson web site",edited,f,Tribute^^Performance^^Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
95691,https://911digitalarchive.org/items/show/95691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texas Poets and Artists Respond to 9/11 [Voicemail]",,"Kim Smith, a producer from Texas, has DAT tape of performance artists and poets taking part in an exhibit about September 11.  She offers to collaborate.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML15_1.aiff,431.aiff,"derek is plugging. We assume web permission for vmails.",vmail,00:02:07,web,2002-03-11,,active,f,Writing^^Tribute,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
95291,https://911digitalarchive.org/items/show/95291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Testing the Buildings' Sway [Interview]			",,"Les Robertson, the WTC structural engineer, explains how the acceptable sway for the building was determined.																																								",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"		Stewardess Load",SMS253_01,"nikki and davia interviewed him",interview,00:00:00,web,2002-01-01,"We have a few different Les Robertson pieces.  They kind of overlap so I only made one browsable. I think he knows about the website because he sent us his photos.  Davia DAT. We have unlimited release.",active,f,Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/eeaf5683e7572a7d3fd3971467f5fafe.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95518,https://911digitalarchive.org/items/show/95518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terry Platz Describes a Song that Resonates After 9/11 [Voicemail]",,"The musical group that Terry Platz belongs to performs a song to the tune of Scarborough Fair using words from a sonnet by Shakespeare.  She says those lyrics can be quite chilling in light of 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML8_4.aiff 8042202",111.mp3,"2/3: Terry is part of the group MotherLode- we also rec'd a voicemail and sound sample from her band mate Patty Pelican.  We assume permission for vmails. Patti Pelican left a message too and played song onto vmail.",vmail,00:00:42,web,2001-12-23,,active,f,Writing^^Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a29f5868a79af4281bedd092aa33c34c.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95634,https://911digitalarchive.org/items/show/95634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tayloe Skelton's Poem [Voicemail]",,"Tayloe Skelton reads a poem he wrote after 9/11. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML5_2.aiff5021626,347.mp3,"We assume permission for vmails.",vmail,00:00:41,web,2001-11-30,,active,f,Writing^^Tribute,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e421251ca69b36ccefdd1fce2b4c403d.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95444,https://911digitalarchive.org/items/show/95444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taiwanese Tourist, WTC [Interview]",,"In 1982, radio producer Lou Giansante recorded a number of interviews with people at the World Trade Center.  Here, he speaks with a Taiwanese man.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMSGiasante4.14.mp3,SMS710.4,"interview w Giansante",archival,00:00:00,web,1982-01-01,"Lou sent DATs to Kitchen Sisters.  We should contact him to make sure it's ok to use his stuff on the web 1/15/03.n  He gave us web permission 4/3/03.",active,t,"Tourist^^Observation Deck^^International",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/954d06fec0cb195aa13ada63fb1bbe4e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95822,https://911digitalarchive.org/items/show/95822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sy Denby Talks About Why He Loved Radio [Interview]",,"Sy Denby, who owned a store on Radio Row, talks about the romance of radio. He and his friends were in it because they loved it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"radio row load",SMS804.2,"1/16/03 joe gave vanessa web permissions.
from ben & joe. archival ads from courtesy Hartman Center's Ad*Access, Digital Scriptorium of the Rare Book, Manuscript, and Special Collections Library, Duke University. Archival photos from Antique Radio Classi",interview,00:01:17,web,2002-05-01,"Ben Shapiro & Joe Richman have DATs",active,t,"Work^^Radio Row^^Neighborhood^^History",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/9ae1f595f5e205ef2339ce8bc90bace0.2,https://911digitalarchive.org/files/original/37334f5a340265b5b1597ed989f6db35.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95821,https://911digitalarchive.org/items/show/95821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sy Denby Remembers Radio Row [Interview]",,"Sy Denby, who owned a parts business on Radio Row, introduces himself and talks about the neighborhood's early days.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"radio row load",SMS804.1,"1/16/03 joe gave vanessa web permissions.
from ben & joe. archival ads from courtesy Hartman Center's Ad*Access, Digital Scriptorium of the Rare Book, Manuscript, and Special Collections Library, Duke University. Archival photos from Antique Radio Classi",interview,00:02:17,web,2002-05-01,"Ben Shapiro & Joe Richman have DATs",active,f,"Work^^Radio Row^^Neighborhood",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/243bc3ef3ec594900f1f0495d1c150d6.1,"Sonic Memorial","The Sonic Memorial Project",1,0
95493,https://911digitalarchive.org/items/show/95493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swing Dancing at Windows on the World [Voicemail]",,"Swing dancer Robert Omelia videotaped many of the dances that were held at Windows on the World.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML7_2.aiff7021902,083.mp3,"We assume permission for vmails. Vanessa emailed him on 10/07/02 to ask for submissions. again 5/14/03.",vmail,00:00:59,web,2001-12-01,"email no longer works",active,f,"Windows on the W^^Parties^^Music",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e70c8e50d0707c62981782758d2d1fd9.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95737,https://911digitalarchive.org/items/show/95737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suzi Schuenemann's songs [Voicemail]",,"Recording artist Suzi Schuenemann wrote songs on September 12.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML13_38.aiff 1338",832.mp3,"We assume web permission for vmails. Vanessa emailed to ask for submission on 10/22/02. Suzi wants  to submit her songs.",vmail,00:00:39,web,2002-02-01,,active,f,Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b0490aac869405b5263f42b55bbc3985.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96016,https://911digitalarchive.org/items/show/96016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Post Script [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal. A year later she listened to the tape and talks about the memorial mural she is making with art students across the country.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",kellypostscriptplug,,archival,00:00:00,web,2002-10-11,"package to Picture projects (scanned photos and tape)",active,f,Youth^^Tribute^^Artist^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/c4d438841ef45f519261e43a32106e74.mp3,https://911digitalarchive.org/files/original/62d2d3d0e725e9c1b97c04bfad5799b3.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96015,https://911digitalarchive.org/items/show/96015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 9 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah describes her view of Ground Zero from 1 Liberty Plaza.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",kellygroundzeroplug,,archival,00:00:00,web,2001-10-01,"package to Picture projects (scanned photos and tape) 10/1/02.",active,f,"Recovery^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d5db9d70e7b566a2ed0287efdd723bf0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96014,https://911digitalarchive.org/items/show/96014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 8 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah talks about her hopes for Lower Manhattan businesses.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",kellyhopebusinessplug,,archival,00:00:00,web,2001-10-01,"package to Picture Projects (scanned photos and tape)",active,f,"Work^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f0595be2a9f1c3f02d9a0b65e2bca10c.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96013,https://911digitalarchive.org/items/show/96013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 7 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah describes the shrines that pop up around Ground Zero and the masses of people that interact with them.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",kellyshrines,,archival,00:00:00,web,2001-10-01,"package to Picture projects (scanned photos and tape)",active,f,"Victim^^Tribute^^Tourist^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/f56f8af3ea4b5f6f61d6e8efb0ea3b8e.mp3,https://911digitalarchive.org/files/original/a62e5c2a4af1bb858706bb111095d3aa.jpg,https://911digitalarchive.org/files/original/efd6c8e1e941c442a917fc3f9f5fddeb.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96012,https://911digitalarchive.org/items/show/96012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 6 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah talks about giving a card to NYC firefighters.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",kellyfiremenplug,"package to PIcture Projects with cassette and scanned photos. Uploaded  December 2002.",archival,00:00:00,web,2001-10-01,,active,f,"Victim^^Recovery^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/8c908b18eed1383501085397768640df.mp3,https://911digitalarchive.org/files/original/ec49c6b9f46ba456001cb3ba3bf9eee0.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96011,https://911digitalarchive.org/items/show/96011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 5 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah describes the smell and view of Ground Zero from the street she grew up on.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",kellysmellviewplug,,archival,00:00:00,web,2001-10-01,"Susannah mailed a package to Picture Projects, recieved in 10/2002.",active,f,"Recovery^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2810beb3467b1df584e715c6f2935217.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96010,https://911digitalarchive.org/items/show/96010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 4 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah describes the shrine-filled area around St. Vincent's Hospital.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",kellystvincentplug,,archival,00:00:00,web,2001-10-01,"Susannah mailed a package to Picture Projects, recieved in 10/2002.",active,f,"Victim^^Tribute^^Rescue Effort^^Recovery^^Memorial^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/1bf467ca160d05b0cbf953bd19e30665.mp3,https://911digitalarchive.org/files/original/fae357879fed72c3d023e9d883784cf0.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96009,https://911digitalarchive.org/items/show/96009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 3 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah recorded ambience in Lower Manhattan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission from Susannah Kelly",kellyambienceplug,,archival,00:00:00,web,2001-10-01,"Susannah mailed a package to Picture Projects, recieved in 10/2002.",active,f,"Recovery^^Audio Diary^^Ambient Sound^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/980b07106b23ac52cffbae5948e733e0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96008,https://911digitalarchive.org/items/show/96008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 2 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah describes Washington Market Park.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"susannah Kelly","kellywashington Market",,archival,00:00:00,web,2001-10-01,"Susannah mailed a package to Picture Projects, recieved in 10/2002.",active,f,"Recovery^^Neighborhood^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/08b612784c19b7e201884080cf27e947.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
