﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
88971,https://911digitalarchive.org/items/show/88971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"374 6 images on CD","The anonymous image that seeded the show.",,10/3/01,,"001

fanttastic picture

2002-07-03 15:22:23^^Beautiful picture

The title says it all. Why did it have to happen?

2002-09-08 16:27:02^^here is new york pic

as foreboding a picture as i've ever scene...

2003-09-11 17:57:44^^par hasard

je suis tombée sur ce site par hasard et tout un flot d'émotions m'a submergée quand j'ai compris qu'il était dédié au ""11 septembre"". ce jour où j'ai pleuré... comme beaucoup... rien n'a fait évolué cette tristesse, surtout pas cette escalade de violences et d'incompréhensions. que nos enfants nous pardonnent pour ce monde que nous leur préparons...

2003-08-27 04:26:23^^BBC2TV

 SAW YOUR SHOP AND PICTURES ON 9/8
 WE WERE VERY MOVED I HOPE THAT COUPLES
 FLAT OVERLOOKING GROUND ZERO WILL BE
 LIVABLE SOON
 ALLOUR LOVE COLIN & RIKA
  HEREFORD U.K.
 

2002-09-09 14:19:48^^re. purchashing

I would like to see what I'm purchashing before I buy it guys.  

2002-09-09 10:43:19^^My heart remembers

This picture is how my heart will always remember Ney York City.  I went to New York the first time when I was 25 years old.  I loved it!  I had wanted to go back for years but never did.  After 9/11/01 I had to go back.  My husband and I went in November and even after all the television coverage...I could not believe it had actually happened.  We walked around reading notes and flyers of people looking for their loved one's.  My heart was so heavy with sorrow for all the lives taken and for the families left behind.  The smell of death was in the air even after almost 3 months and ashes were everywhere we looked.  For some time after that I had nightmares of 9/11 and would wake crying.  Those nightmare have returned, I can only assume because of all the media coverage of the anniversary.  After 9/11 my life will NEVER be the same and I won't forget the way I felt seeing those towers crash to earth.  I pray for the families and for our wonderful country.
GOD BLESS AMERICA.

2002-09-09 21:10:33^^the terrorists are killing us, as they please, and no one is going to do anything

When is this going to stop? They coul not find that son of a bicht osama ben laden. Is this going to stay just like that? I have a
terrible trauma, since 9/11. I cry every day
and I can not even sleep well anymore. 

It's very sad to see those ignorantes rulling
this country and the entire world from a cave
They are planning more attacks untill they
finish with us. And please don't bring them
to Guantanamo Bay and give them a bathin suit
to go to the beach. Please kill them right at
the spot. We don't need them here to spend
our taxes. Our packets are spending millions
of dollars to keep those basters here. Is
cleaner and cheaper if they get kill in their
fuc... country. 

And what happened with the shoe bomb guy? 
Are they still insisting to send him to the
psiquiatrist hospital to get treament? When
he chould be dead a long time ago? We cannot
keep paying for those murderes anymore.

Why so much mercy for them? 
And why so much
thinking in attaking Sadam? Giving him time
to get prepare for an attack on us? Stop the
inocence and don't be naive any more. 

2002-09-10 11:30:09^^trying to find a certain picture

I saw about your store on the discovery channel.  The pictures that they showed were heart stopping.  There was one in particular that tore me up.  I would like to know if you still have it and how much it would be to get it.  It is a picture of the trade center building after the plane went through, you can see the out line of the plane and standing in it is a woman.  You have to really look to see her but she is there.  Do you know the one I am talking about?  Thank you, Becky Officer

2003-01-09 14:06:17^^do you like me

have you finich

2003-01-18 06:14:03^^Here is New York

We are looking over there from the Fleurieu Peninsula in South Australia, and a year after the event we still don't know what to say, but we do believe that the love and respect of decent people for each other is the only answer to terrorism.  Our hearts are with the American people today, and always.  Whenever we find the memory of what happened a year ago too overwhelming, we like to return our thoughts to the victory achieved by the passengers on flight 93 - while you have citizens like these people were, your country cannot be defeated, by anybody or any thing.  We know this doesn't lift away your trauma - nothing can - but please let us all join together to rise above what was done to you.  That way, we truly defeat those who would rule by making us fear them.  Love,Rose and Liam

2002-09-10 22:33:20^^mario

aguriamerica

2002-09-11 07:15:04^^God bless Amerika

I wish all people in New York that they can learn to live with the situation. That they can forgett the bad and look up to the heros. I wish all American People all good things of the world!!!!!!!!!!
All good wishes from Germany.
We think on the people who stand on the GROUND ZERO!!
My name is Jennifer Greß and I think on the people and the heros.

2002-09-11 16:02:16^^WHY???? WHY??????

Ich finde einfach nicht die richtigen Wort, um beschreiben zu können, was ich fühle. Ich würde so gerne den Menschen helfen, die eine wichtige Person in ihrem Leben verloren haben, aber das schlimme ist, wir können nichts tuen. So viele Menschen mussten umsonst sterben!!! Ich frage WARUM? Verdammt noch mal, WARUM MUSSTEN SOVIELE MENSCHEN STERBEN?? Die verdammten Terroristen! Warum haben sie das getan? Ich kann sie nicht verstehen!!!!! Ich kann diese schrecklichen Menschen nicht verstehen!!!! Sie haben das Leben sovieler Menschen zerstört....... Ich möchte allen mein Beileid aussprechen!! 

2002-09-11 16:02:35^^Do We Know Why?

I grieve, the loss has been tremendous, for now it is personal and no longer something removed and abstract - but here and unescapable.

Hundreds of articles focusing on our grief, the loss, the anger, the pain. The attack the killing morally, ethically, humanly wrong.

But, do we yet know why? We have not yet begun to ask the hardest questions such as what is it we have done as a nation, in our policies, or actions, or attitudes to have caused such offense, or hatred? I want get past the rhetoric and the histrionics and ask them to answer these questions objectively, factually and leave out the subjective until later. 

Is it even possible to express these things factually or reasonably?



2002-09-11 07:57:48^^Blessings

God Bless the living.  I'v heard many personal survival stories, on the t.v. coverage of 9/11, the year after.  My heart has fallen heavy with grief, for the family's, and friends of the ""victums"".
                    LOVE

2002-09-12 02:36:07^^Nichts wird sein wie es war

Ich kann nur mein Mitgefühl all denen aussprechen die bei diesen schrecklichen Ereigniss völlig aus ihren Leben gerissen würden.Aber eins muß ich auch sagen es war zu erwarten das Amerika irgentwann angegriffen werden sollte vieleicht sollten die Menschen nachdenken das nicht nur immer eine Seite Schuld ist. Es soll aber nicht heißen das ich das beführworte was Bin Laden da angerichtet hat.Amerika sollte nicht gegen den Irak versuchen zu kämpfen egal wie es ausgehen wird Amerika wird der Verliehrer sein den sie wurden einmal in das Herz von Ameria getroffen u jetzt könnte sich das immer wiederholen. Was hat Busch den seitdem erreicht ja er hat sich als verständnissvoller Politiker gezeigt aber im Enteffekt würde er seinen Arsch u seine Familie retten. Er hat den Schutz den ganz Amerika braucht.

2002-09-12 02:37:12^^close to you

new york ,to that tall scyline i come , flying in from ""the world"" through your door...for there´s a heart that lives in new york.a rose on the street, i write my song to that cities heartbeat... although i´ve never been to n.y. i love this Paul simon song and i can cosider how life was like in the big apple. words can not explain my sorrow for what has happened. i want to show my greatest respects to all of you citicens, blessings and hope to you!!!claudia, germany, close to you.

2002-09-12 08:11:11^^Es war so schrecklich

Ich möchte allen betroffenen Menschen von diesem fürchterlichen Attentat mein Beileid aussprechen. Amerika hat diese Last stark getragen und niemand wird es jemals niederwerfen können. Niemand hat das Recht, ein Flugzeug als Bombe zu mißbrauchen und viele tausend unschuldige Menschen zu töten. Warum nur mußten all diese Menschen sterben? Warum wurden so viele Kinder zu Waisen gemacht. Nur aus Selbstsucht und Geltungsgefühl? Nur wegen einem fanatischen Glauben? Ich kann das nicht verstehen. Es ist einfach nur schrecklich.
GOD BLESS AMERICA!!! 

2002-09-12 08:21:24^^Ich konnte es nicht fassen!

Als ich diese schrecklichen Bilder gesehen habe, habe ich nur noch gedacht das gibt es nicht! Erst nach ein paar tagen habe ich begriffen, das es doch wirklichkeint ist! Ich möchte allen, die jemanden verlohren haben mein beileid aussprechen! New York never forget......

2002-09-12 12:00:22^^Ich konnte es nicht fassen!

Als ich diese schrecklichen Bilder gesehen habe, habe ich nur noch gedacht das gibt es nicht! Erst nach ein paar tagen habe ich begriffen, das es doch wirklichkeint ist! Ich möchte allen, die jemanden verlohren haben mein beileid aussprechen! New York never forget......

2002-09-12 12:00:28^^

I AM GREATLY SADDENED AT THE LOSS OF THE FIRE DEPARTEMENT AND THE VICTIMS ALSO AFFECTED BY IT. IT HAD A HUGE IMPACT ON THE WORLD

2002-09-12 10:01:44^^

Five years ago i've been in new york for the first time. one thing i will remember always and forever is the view over manhattan from the roof of the wtc. 
when i heard that a plane chrashed into one of the towers, my heart stop beating for a short time and tears running down my face when i first saw the pictures of the collapsing tower. 
i couldn't believe it at 9/11/01 and i still can't believe it today... 
i will visit new york again in january 2003. but it never will be the same. i'm a little bit scared of seeing ground zero and beeing overwhelmed by emotions... 
my heart goes out to all citizens of new york, specially to them who have to overcome the loss of a loving person and also to the rest of the american nation.    
Heike A., Hannover, Germany

2002-09-13 14:24:52^^New york

hi wie gehts. 

2002-09-13 05:04:19^^WOW

I honestly never knew what the World Trade Center was until September 11, seeing as I live in Illinois and am only 15, and was shocked to realize it was almost as big as the Sears Tower, which I've gone to the top of twice. It was almost unbeleivable to see these humoungous buildings just toppling over like sandcastles, not 110 story buildings made of steel. This picture is honestly beautiful, I must say, and the idea behind this whole project is amazing, as is the cause. I still love you, New York! 

2002-09-13 20:28:16^^beloved souls

The barn has burnt to the ground -- Now I can see the Moon --                          Seagull -- 

2002-09-24 16:41:56^^911

this is a perfect picture of this so i would keep this.

2003-04-19 22:50:55",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e7022985f4df66e7d5e16591a2ba096b.jpg,"HINY Photo","World Trade Center",1,0
88972,https://911digitalarchive.org/items/show/88972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Firefighter,,,9/28/01,"Firemen
","

gimmer

2003-11-26 11:43:55^^Memorial

Support the rebuilding of the NYC after 9/11 at the www.newskyline.net

2003-01-07 07:14:47^^Your Eyes

Oh what your eyes must have seen and your body must have went through. I have a profound amount of respect for you and every other soul that survived, assisted and endured this hardship. May God Bless You and yours each and every day for the rest of your lives and the generations to come.
God Bless You!!

2002-09-11 23:44:08",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/829799518852f0f39ba013aa3d0eeee9.jpg,"HINY Photo","World Trade Center",1,0
88973,https://911digitalarchive.org/items/show/88973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Volunteer,,,9/28/01,"Firemen
",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3493599702afd6effbea66874b8c7cae.jpg,"HINY Photo","World Trade Center",1,0
88974,https://911digitalarchive.org/items/show/88974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Police Man",,,9/28/01,"Firemen
","

today is the first anniversary of the attacks, and to tell you the truth i never really got into it all, i think i was too scared to face the reality of the situation and only today did i actually cry watching a program about the heroes from the plane that hit pensylvania.. this picture actually haunts me the intense, desperate stare of this man is amazing.

2002-09-11 00:46:03",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a8b1e855ca34c7d8b867a4222b91c328.jpg,"HINY Photo","World Trade Center",1,0
88975,https://911digitalarchive.org/items/show/88975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Volunteer,,,9/28/01,"Firemen
",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6bd7f52c1a2c9b1b6d5a77e9e64f3f19.jpg,"HINY Photo","World Trade Center",1,0
88976,https://911digitalarchive.org/items/show/88976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asbestos Clearer",,,9/28/01,"Firemen
",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/64a061e1ef4b5300b1056891e251b199.jpg,"HINY Photo","World Trade Center",1,0
88988,https://911digitalarchive.org/items/show/88988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image from CD ROM -- people watching WTC from across the river. can use his images for publicity with his permission.","color photo of explosion dust cloud in lower manhattan",,9/28/01,"WTC - Collapse
^^Viewed From West^^Cityscape","Wow

This, to me, is such a powerful image.  Being someone from the center of the US and not having been there in NY that horrible day or the days that came to follow, it was difficult to imagine or visualize the enormity of the desruction.  This photo, using a body of water as a reference for scale simply blows me away and helps me to understand the terror and hopeless of those who were running from the collapsing buildings...running from a huge and frightening monster that simply couldn't be stopped.

2003-08-02 18:42:47^^excellent

best picture in the universe man. i am so keen that the shit buidings falling down. well done! osama bin laden, you  are the real hero!!!!~!!!!!!

2003-08-18 03:11:59^^gone

gone

2003-03-03 10:34:21^^response

Revenge is sweet but payback is a real bitch.  osama will get his along with every other motherfucker that supports him.  ""Nuke 'em!""     

2003-11-21 13:34:26",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/38413db7e8d3729414513f21976f642f.jpg,"HINY Photo","World Trade Center",1,0
88991,https://911digitalarchive.org/items/show/88991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Doctors,,,10/4/01,"Ground Zero
^^Medical",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/44e8cc9871a4835e1ba9818fd2c4681a.jpg,"HINY Photo","World Trade Center",1,0
89006,https://911digitalarchive.org/items/show/89006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University image -- was 001",,,9/28/01,"Policemen^^Rescue Worker",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a1d7d4bb874e30a00d63c860aecfb66a.jpg,"HINY Photo","World Trade Center",1,0
89007,https://911digitalarchive.org/items/show/89007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"paper on ground",,,9/28/01,"Environmental Damage",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/73b705e88fc6282fad0172147adb51ee.jpg,"HINY Photo","World Trade Center",1,0
