﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
34152,https://911digitalarchive.org/items/show/34152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3112.pjpeg,,"the side of a nyc trash truck on a city street on 9-22-01.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image","9-11-01 nyc-9-22 to 9-23-01 003.jpg",yes,yes,2006-09-14,68.110.210.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c4cd8514a925398f6c018febc25aeef9.jpg,,"September 11 Digital Archive Images",1,0
33758,https://911digitalarchive.org/items/show/33758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3110.jpeg,,"This was taken October 28, 1976 in the 107th floor Observation deck of the south tower. Etched on the glass were these outline maps of various views of the surrounding vistas. I find it poignant that Staten Island is where the towers eventually ended up.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","WTC Staten Island route.jpg",yes,yes,2006-09-14,81.174.147.224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/cc96c29cc8bd7f660b079ce0ed0da403.jpg,,"September 11 Digital Archive Images",1,0
33601,https://911digitalarchive.org/items/show/33601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3109.pjpeg,,"I came to honor the real heroes. We, the survivors, did so little compared to the sacrifice of all those brave souls.  This was from a Catholic newspaper from NJ. One of the writers came with us and the families.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",WTCclose.JPG,unknown,yes,2006-09-13,24.187.64.226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/668b506673aa95aae5b3d182d06df0da.JPG,,"September 11 Digital Archive Images",1,0
33793,https://911digitalarchive.org/items/show/33793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3108.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",plane1.JPG,unknown,yes,2006-09-13,85.120.78.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0a7c58a1f7ae48f6164f289d921597bf.JPG,,"September 11 Digital Archive Images",1,0
34083,https://911digitalarchive.org/items/show/34083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3107.pjpeg,,"Every time I watch footage of the 9/11 attacks, I think how dreadful it is for surviving family members to see and know the exact moment their loves ones died.  I often wished I could change those horrible outcomes.  That was my inspiration for this digital image.  I've created a number of these pictures--fantasies yes, but so heartfelt.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",I_Wish.jpg,yes,yes,2006-09-13,152.163.100.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3f6876b0b0d8e6dfee36de45eacd07e5.jpg,,"September 11 Digital Archive Images",1,0
34274,https://911digitalarchive.org/items/show/34274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3106.pjpeg,,"Half an hour before the first impact , my boss ask me , how do you feel that morning , I told him ,I have some pressure building in me since three months , I am not sure if it's me or something else , but it is about to blow , making gesture with my hand like my head was exploding, when the impact occure , my legs start shaking , the pressure was gone, I knew I had to do this painting .See more of my art at "" defayette.com"" I am the painter of the Apocalypse.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",911.jpeg,yes,yes,2006-09-13,204.104.133.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/73f751504bb9f78b98940c9f27df0a1d.jpeg,,"September 11 Digital Archive Images",1,0
34062,https://911digitalarchive.org/items/show/34062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3105.jpeg,,"This is a sequence of pictures of downtown with the WTC beginning on the evening of September 10th after a powerful thunderstorm had passed. I watched the first plane fly downtown and collide with the north tower and almost immediately began to take pictures. These are selected for the significant moments they show.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Tillman-WTC sequence.jpg",yes,yes,2006-09-13,24.215.254.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f75f172e4984cfcf143930537a6de28f.jpg,,"September 11 Digital Archive Images",1,0
34259,https://911digitalarchive.org/items/show/34259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3104.jpeg,,"This photo was taken September 21 st 2001. My heart goes out to all those families that lost loved ones.We all have to remember to remain strong and united against terrorism. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","New York 9-11 #5.jpg",yes,yes,2006-09-13,64.180.38.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/30fbfe6d1fe0ccab8769e9f83a48bc2c.jpg,,"September 11 Digital Archive Images",1,0
33839,https://911digitalarchive.org/items/show/33839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3103.pjpeg,,"This water colored painting was put in my hands on 
May 11,1999. There is writing done in lead pencil in the bottom right hand corner of the original painting which can only be seen when light reflects off of it.
It reads 2 Chronicles 7:19-22, Jeremiah 4-6, May 1999.
The artist explained the details of the painting this way.
On the right side of the painting in the cloud of smoke is the silhouette of a clenched fist representing rebellion toward GOD, to the right of that is another silhouette of a fetus representing the abortion issue, on the bottom is the American flag stretched out with green blocks floating on the water representing our greenbacks heading toward Europe representing economic collapse. the red cloud coming over the Statue of Liberty represents the cloud of Communism coming over this country.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image","Cloud of Communism.jpg",unknown,yes,2006-09-13,68.168.200.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9064984d6be213829053b9fc95708ca6.jpg,,"September 11 Digital Archive Images",1,0
33847,https://911digitalarchive.org/items/show/33847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3102.pjpeg,,"This image was done as a dedication to the heros of 911.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","911 painting.jpg",yes,yes,2006-09-12,69.166.50.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c2fa2fde575405cc1677609431b659bb.jpg,,"September 11 Digital Archive Images",1,0
