﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95873,https://911digitalarchive.org/items/show/95873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captain Anderson Talks About the Towers as Symbols [Interview]",,"Captain Sandy Anderson explains how the Twin Towers were never buildings to him, but rather ""symbols of the American way.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hour long special",SMS821.4.aiff,"Quality philosophical about symbolism. photos on the Shearwater boat",interview,00:01:50,web,2002-06-01,"Kitchen Sisters & Ben Shapiro DAT",active,f,"View of Towers^^Identity",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bb3f956cc639a09abf969effd24d3837.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95877,https://911digitalarchive.org/items/show/95877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captain Anderson Talks Politics [Interview]",,"Captain Sandy Anderson speaks about the problems caused by the current inequality of resource availability across the globe.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hour long special",SMS821.8.aiff,"'Quality. Popular opinion, but necessary. photos on the Shearwater boat'",interview,00:02:23,web,2002-06-01,"Kitchen Sisters & Ben Shapiro DAT",active,f,International,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/58ecbe88e6fb65f5a3863ee25bf5be4a.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95878,https://911digitalarchive.org/items/show/95878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captain Anderson's Boat [Archival Audio]",,"Sounds of water as Captain Sandy Anderson's boat sails around New York Harbor.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hour long special",SMS821.9.aiff,"Boat sound. photos on the Shearwater boat",archival,00:00:06,web,2002-06-01,"Kitchen Sisters & Ben Shapiro DAT",active,f,"Harbor^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2bb9c3cd797460148462af015e0899ca.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95539,https://911digitalarchive.org/items/show/95539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Scorza Remembers World Views [Voicemail]",,"In 1996 artist Carl Scorza helped establish the World Views artists in residence program at the WTC. He was in the first group of artists to be given studio space in the towers--his was on the 86th floor. He talks about being a part of the program from the beginning and offers letters and audio.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML10_10.aiff 101001",134.mp3,"We assume permission for vmails. Vanessa emailed on 10/08/02 to get submissions. He is putting  together a package of material for us 10/18/02. Vanessa emailed to ask about artist page 11/20/02.",vmail,00:00:50,web,2002-02-01,,active,f,"Port Authority^^Artist",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/9a2f78a22ec1cd6aa33b9a07e7c1d456.mp3,https://911digitalarchive.org/files/original/791c02e8ad31d86663f97c2256abf090.gif,https://911digitalarchive.org/files/original/a95ec1b62b0ac34487470411521c203e.jpg,https://911digitalarchive.org/files/original/fc622aa5398ab50accd2958c0b427b71.gif,https://911digitalarchive.org/files/original/37b293f1c27c98eb0485979179a5906c.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95616,https://911digitalarchive.org/items/show/95616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Seale's The Procession of Souls[Voicemail]",,"Composer Carl Seale wrote a procession for high school bands in the summer of 2001. After 9/11, he titled it The Procession of Souls. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML4_4.aiff4040509,328.mp3,"We assume rights for vmails. Vanessa emailed to thank on 10/09/02 and ask for submission.",vmail,00:00:42,web,2001-11-29,,active,f,Tribute^^Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/20ef599a5a5cf72fee8d2ef6d565b6da.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95778,https://911digitalarchive.org/items/show/95778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmen and Orlando Remember Their Wedding at the WTC [Interview]",,"(In Spanish) Carmen Garcia and Orlando Alvarado were married at the WTC in the Valentine's Day Wedding Marathon. Carmen's essay on why she wanted to get married there was also chosen for a prize. They tell of their joy and amazement at the wedding, as well as their sorrow at losing the place where they always celebrate. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loads-in KS valentine",SMS401.1.aiff,"SMS401.aiff double check names. They all mumble. Pray you don't have to reconstruct the sessions. Pocket drive created probs.",interview,00:03:38,web,2001-12-01,"Nikki & Davia loads",edited,t,Weddings,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/e799155b7175911e0aa3c65e4b73f773.mp3,https://911digitalarchive.org/files/original/2c36f4e08f78c0e7a37640de3247a9ff.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95779,https://911digitalarchive.org/items/show/95779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmen and Orlando's Wedding Marathon Essay [Interview]",,"Angela Naraldi, the daughter of Carmen Garcia, talks about her mother getting married in the WTC Valentine's Day Wedding Marathon. She also translates the essay her mother wrote that won her a prize at the ceremony.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loads-in KS valentine",SMS401.2.aiff," She doesn't speak all that well, but the gist of her parents story is there' 'Angela Naraldi ? (she mumbles) translates into English interview of her mother, Carmen Garcia and step father, Jose Orlando Alvarado (?). See SMS 400.02.aiff .s",interview,00:04:24,web,2001-12-01,"Nikki & Davia loads",edited,t,Weddings,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ea225f87636a7cbe212edd450fe31252.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95505,https://911digitalarchive.org/items/show/95505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carola Dertnig's WTC Studio [Voicemail]",,"Artist Carola Dertnig had a studio in the WTC through the World Views Program.  She describes a video she made of the office space, plaza, and people.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML8_2.aiff 8022158",097.mp3,"We assume permission for vmails. Vanessa called but Carola is out of the country at for a few weeks, but will email. 11/20/02. V email her again 3/5/03.",vmail,00:00:45,web,2002-01-01,,active,f,Work^^Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6fdfff7e8766f60db55b94282e781867.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96059,https://911digitalarchive.org/items/show/96059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caroline Patseon remembers the WTC [Voicemail]",,"Caroline describes some of her memories of WTC views and also her experiences at and near the buildings. She shares some poems she wrote following September 11th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1","GMU load 1 track 12","not sure about the spelling of the last name (track 12)",vmail,00:00:00,web,2002-09-10,,active,f,"View of Towers^^Neighborhood",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/140793d49f27e479c018ef765bae694f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95738,https://911digitalarchive.org/items/show/95738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrating an Elopement at the WTC [Voicemail]",,"Page West tells of eloping in New York in 1999 and going to Windows on the World after the ceremony. She also describes how she was in the PATH station the night before 9/11 and saw the whole event the next morning.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML13_39.aiff 1339",833.mp3,"We assume web permission for vmails. Vanessa emailed to thank on 10/22/02.",vmail,00:01:08,web,2002-02-01,,active,f,"Witness^^Windows on the W^^Mass Transit",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/24f38d93dab5aea69d0c8be98bbb96a3.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
