﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
377,https://911digitalarchive.org/items/show/377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story250.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In my home in Studio City, California.  I turned on a news program and was still half asleep, watching the smoke come out of the first tower.  I thought how odd, it must be the anniversary of the 1993 attack.  I didn't pay attention, I needed to prepare for my new job interview at 3pm selling tours to Pakistan, Afganistan & India. Then the second plane slammed into the tower, I turned up the volume and was stunned, as the events unfolded, I was alarmed I live less than a mile from Universal, Disney & Warner Bros studios. Thought we were next.","I went to my job interview, I thought for sure they would cancel, I actually got the job.  I had been unemployed for over a month and was hanging on by a shoestring.  The patrons on the bus were absolutely silent.  Upon my return it was later in the afternoon around 4:30-5pm We got to Ventura Blvd a major street in Los Angeles.  Cars began honking, cruising up and down with flags on the sides of their cars.  People began to gather for candlelight vigils all up and down the Boulevard. For the first time I was actually proud of my city of Los Angeles, coming together like that.  I cried openly on the bus. ","Never would I be the same, I did lose the job one week later as everyone canceled their trips to Afganistan, but I got a new one in less than a week.  I had been trying to date a man for 5 years, and decided to confront him.  No longer could I sit buy and take life for granted, we always don't have time, I continued at the new job to get promoted every 3-6 months and in 2 years left to form my own company.  The man and I have been living together for over 2 years as Domestic Partners and plan to marry in Denmark.  I have a wonderful home, family and still cannot help but shed a tear when I think of that day, and what all those families suffered.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-14,68.190.209.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
144,https://911digitalarchive.org/items/show/144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story249.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I remember I was in my English class at the time of the attack's but I had no clue to what was going on until I entered my 2nd period class which was Choir. I was a Junior in High School at the time of the attacks and now I'm a Senior. I remember that I could almost hear a pin drop when we were watching the news and some of us even had tears in our eye's and then just watching the tower's come crashing down to the ground was very hard to watch. In the days that followed the attacks I remember arriving at school everyday to see our flags flying at half staff for several weeks and then our school did a money drive to help the people of New York and Pennsylvania. I felt sad for all those families who lost their loved ones on that day and I will never be able to forget them.","My strongest memory of that day would have to be when I realized that our men and women of the military were going to be called up for duty. I also remember our flag being lowered to half staff for several weeks to come.","I think that the events of September 11th have made this country stronger because it has brought people closer together. I think it has made me a stronger person but yet it made me more appreciative of the freedom of this country.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-13,216.135.111.239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
396,https://911digitalarchive.org/items/show/396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story248.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my Elizabeth, NJ first grade classroom. I received several calls over the intercom that ""so and so"" is going home but, to wait for security to come and get them....do NOT allow them to come to the office on their own. It was very strange. This kept up. Finally, my neighbor opened the foor and told me what happened....but not to tell the kids. I remember feeling numb...trying to be normal but, dying inside. By noon, I had 2 students left and it hit me that my brother works three blocks from WTC. Cell phone not working. Mom called school at 2 to tell me he's fine.

 ","Going home, driving on Routes 1&9 north past Newark Airport (closed at the time) and being the only car on the road. This is normally a busy, crazy driving kind of road. It felt like a ghost town. Passing the airport, you could see the smoke from Manhattan in the background. I cried the whole ride home.","Personally, I keep in touch much more with my family. I almost lost a brother that day. I hadn't spoken to him in weeks because we were both busy. I also feel particularly close with the students I had that year.

The country always seems to be on edge....especially NYC now. National Guard at the ferries, tunnels, etc. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-13,67.80.129.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
286,https://911digitalarchive.org/items/show/286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story247.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn, New York

When I arrived at work I was told about the World Trade Center at about 9:15 AM. I went to the roof of the library in the New Lots area and looked toward New York. I then first saw the smoke
from the buildings. While we tried to open the library we soon received orders to close. I then spent the remainder of the day by car, bus, on foot across Northern Brooklyn, by train to Manhattan at 42nd St and on foot to the ferry and arrived at my home in New Jersey at 7:30 PM. During the ferry ride WTC#7 went down.","There are two.
I was at the World Trade Center at 8:20 AM to about 8:30 AM
looking for a salad to get for lunch on the lower level. I normally went to work through the World Trade center.

Getting off the ferry in Hobokenthat evening, The medics and police were checking our feet for signs of dust. They had asked the people who had been at the World Trade Center after the bombing to get off first.","I lost a friend who worked at the WTC and was relieved that other friends had escaped. I have visited December 26 2001 and
The New York Renaissance Faire in Tuxedo New York honored the
victims the following weekend.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-13,209.2.60.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
184,https://911digitalarchive.org/items/show/184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story246.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was driving to work in the Chicago suburbs.  I remember it was a pretty and clear morning, and the big discussion on the radio was about whether or not Michael Jordan would come out of retirement.  Then the news reporter started talking about an aircraft hitting the World Trade Center.  I figured it was a small personal aircraft that flew too close or something, but as reports came it it became clear that it was a full sized jet airliner.  Before I got to work the second plane had hit, and it was clear that it was deliberate.

Immediatelly I felt the need to tell someone, but my wife was at the dentist.  So I called my mother in law in Las Vegas, woke her up, and had her turn on CNN and describe what was going on.

Nothing much got done at work that day.  Because the internet was bogged down with traffic I turned on the radio I use to listen to Cubs games and became the ""news center"" for our department.  We used my dry erase board to keep track of what was happening, and to list rumors as they came up and were either verified or proved false.

In the afternoon my manager started handing out little jobs for people to do to start getting our minds off of the tragedy.  That evening my father in law called from his vacation in British Columbia to simply say hello.  He was out of range of radio and TV and had no idea what was going on.","The shock of what was happening.  Also, the feeling of helplessness as reports kept coming in of the Pentagon being hit, and then the plane that crashed in Pennsylvania.","September 11th pulled this country into two years of war.  We probably would have ended up fighting these battles anyway, but this was the catalyst that got us moving.

Personally, I have a greater appreciation for what a great country we live in, and for the sacrifices that have been made to make it that way.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-13,136.182.2.222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
385,https://911digitalarchive.org/items/show/385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story245.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11, 2001, I was a public school Librarian at  Bath County High School, a small, rural school in Hot Springs, Virginia.  At the time I learned of the events, Mrs. Noreen Mitchell had just brought her second period eighth grade English class to the library to research Greek mythology.  The time was probably a little after nine in the morning.  The Art teacher, Mr. Bill Lindsey, came into the library to say that a plane had struck the World Trade Center and one of the towers was on fire.  The Pentagon had been struck, too, by that point.  I had a small audio-visual room with a TV and cable, and so we went into the room and turned on CNN.  Soon, other teachers began showing up in the library, and Mrs. Mitchell was having a difficult time keeping her students on task.  Finally, she gave up, and we all crowded into this tiny room while others stood in the doorway and looked over people's shoulders.  Teachers began coming to the library to ask if they could bring their whole classes to the library to watch.  Finally, I connected the cable to the closed-circuit televisions provided by Channel One so that every class could watch the news in their own rooms.  I remember that as events unfolded, a paranoia began to take hold, not just in my school but on TV and among news anchors and commentators.  There were reports of other planes still in the air.  The President's location was unknown for a lengthy period of time.  There was a report that a plane was headed for the Capitol, or perhaps the White House.  All the kids were wondering if school would be released early and perhaps cancelled the next day.  Once it became common knowledge that the events of that day were acts of terrorism,  immediately the adults in the school began to talk of war, though against whom no one could say.  School remained in session, though no learning took place outside the context of what was happening in New York and Washington.  Much of the day, Mr. Lindsey and I watched the news together and talked.  I was only about 28 at the time; Mr. Lindsey was in his fifties, so he had a more experienced and liberal mind than myself.  I was gung ho and ready to go to war; I was fearful and excited.  He was sad and afraid.  That night, my wife and I went home (she was a French teacher in the same school where I worked) and listened to NPR.  We did not have cable TV at home.  Around nine, the President addressed the nation.  We listened to it with a mixed feeling of fear and excitement.  Nothing feels as exhilerating and as terrible as living in a great moment of history.        ","My most vivid memory of the day is how the Internet went down due to the sudden surge in traffic.  Google simply posted a message directing people to major news sites, but these sites were either unavailable or not updated for long periods of time.  The inability to get information on-line contributed to a sense that we were in the beginning stages of some kind of apocalypse.  The overwhelming feeling of that day was of uncertainty and fear of the future.  ","As for myself personally, previous to September 11, I expected to live out my existence in  rural Appalachian Virginia.  My wife and I had just had our first child in April 2001, and we were looking for a home to buy.  By January 2002, we were both actively seeking new jobs and by extension, a different life for ourselves.  I briefly looked into joining the Marine corps. and going to Officer Candidate School.  I went so far as to talk to a local recruiter, as well as my brother-in-law, who was also a recruiter for the Marines.  I had scheduled an appointment to take the entrance exam when I finally decided that joining the military at my age and my stage in life would be too difficult for my family.  My wife didn't want me to do it, but was willing to support me; however, I decided it was too much to ask of her.  Instead, I began to look for work elsewhere, as did my wife.  She eventually found a job teaching French in a High School in nearby Lexington, Virginia.  It took a little longer for me to find work, but by July, I was offered and accepted a position with the Library of Congress as part of the Digital Conversion group.  I feel like 9/11 directly precipitated these changes in our life.  I don't know why, but after 9/11 we both felt that we could not go on as before.  We were not fully satisfied with our then-current jobs, but we were resigned to working in that school for the rest of our working lives because it was comfortable and we had the rare benefit of being able to work together on the same schedule.  9/11 caused us to reevaluate who we were and where we were going, and because of that, we decided that we needed more.  We were not going to resign ourselves to a work environment we really didn't like, in a part of the country so remote that we had to drive forty minutes over a mountain just to reach a solitary Wal-Mart in a dead-end mill town (Covington, Virginia).  I did not join the Marines, but I moved on to better things, and my wife and I are happier now.  On a national level, my assessment of how 9/11 has changed the country has drifted from the conservative position I took for some time after 9/11.  I think that fifty years from now, historians will say that the terrorists won a surreptitious victory on September 11, 2001.  At the time, the President and others told us that we would not accede to the terrorists demands and desires.  We were told that the terrorists wanted us to be afraid, that the terrorists wanted us to alter our lives, take away our own freedoms, react hastily and violently.  And yet, we have reacted to 9/11 exactly as the terrorists desired and exactly as President Bush told us we would not react.  Our freedoms have been curtailed via the Patriot Act.  Our fear of terrorism is demonstrable in the fact that going through airport security is tougher than ever for everyone from toddlers to grandmothers, and precisely because it is non-discriminatory, most people feel that the increased security does not really protect us.  General Tommy Franks and others have suggested that another terrorist attack, especially if it involves chemicals or biological agents or radiological weapons, would result in the rollback of the U.S. Constitution and the imposition of martial law.  We have engaged in a dubious Middle East war in Iraq.  And finally, in at least one case we directly acceded to one of the demands of Osama bin Laden: we have withdrawn troops from Saudi Arabia.  True, we've withdrawn troops from Saudi in order to move them into Iraq, but nonetheless we have given bin Laden at least one of the things he has demanded of us.  Two years after 9/11, I still remember the feelings of that day, the mixture of horror, sadness, fear, anger, and excitement.  Yet two years later, I also feel sobered and less inclined to accept the belief that this war can be won via traditional military means.  Perhaps establishing a peaceful, democratic Iraq will indeed defuse much of the hatred directed toward America from the Islamic radicals.  From the close-up vantage point of 2003, it is difficult to see how that will happen.  The Islamic fundamentalists have a cause for which to fight and a common, clearly identifiable enemy in America.  Contrarily, most Americans have to think really, really hard to justify such wars as the one we just fought in Iraq, and our enemy is not so easily identifiable.  Our enemy has no national borders, no organized military  that follows the rules of engagement and the Geneva Convention.  Whereas in previous wars, success could be measured in towns taken, divisions destroyed, material captured or destroyed, in the present case, success is not so clearly measured and there is no way to determine when the war will be finished.  That last part is what is really frightening.  I fear that a hot war that lasts for twenty or thirty years provides the President and military with far too much power over our lives and the course this country takes into the future.  We Americans must safeguard our freedoms carefully, not from terrorists who cannot touch us in that way anyhow, but from our leaders who do have the power, the means, and the will to curtail our liberty.      ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-13,140.147.89.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
181,https://911digitalarchive.org/items/show/181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story244.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my car traveling on Main St. in Daphne, AL returning from a trip to Home Depot. I had purchased some paint to paint my living room in my home. My husband had been calling me frantically and I forgotten my cell phone in the car. I returned his call and he almost hollered at me to get home and turn the TV on. He had learned that two airplanes had hit the Twin Towers. I knew immediately that something had gone very wrong and that this was no accident. Upon returning home I turned the TV on to learn about the Pentagon. ","My strongest memory of that day was watching the first tower fall and crying. I remember talking to myself and telling myself over and over ""No, No, Oh My God."" I remember the intense pain and sorrow I felt. I remember crying for the thousands of people who were dead. Anyone watching from anywhere in the world knew at that moment in time that thousands of people were dying before their eyes. ","I choose to look at whatever good came as a result of 9-11. I see a deeper love for my country in myself and those around me. I see a greater tolerance for those unlike myself and a need to serve my country. I see an undying spirit that lives in the memory of all those lost. A spirit that was born in a field in Pennsylvania. This country in all of it's glory will forever be supported by men, women and children who give their lives to protect what they hold dear. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-12,67.29.241.204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
266,https://911digitalarchive.org/items/show/266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story243.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in Brisbane in a hotel room as I was working in the city for the week. That morning I woke up and went to the door and got the newspaper. It did not have the normal weather forecast attached and I just thought that had been forgotten. I did not look at the headlines. I then switched on the TV and saw the second plane going into the building. I sat completely shocked as I listened to the news and could not turn the coverage off. I started to cry when I realised the enormity of it all. Although I had several client appointments that day no-one really wanted to talk about work issues and both appointments were short. Unfortunately that nmeant I had a lot of time to watch the coverage."," That all the people that I came into contact with during the day wanted to talk and spend more time with one than usual. The person who served me a soft drink wanted to know how my day was going [not a usual request] and at dinner at a restaurant that night my friend and I spent a lot of  the evening talking to a young waitress who really needed to make contact with people and to share her feelings about the day. By the end of the meal we felt we had made a friend. I later organised a work dinner at the same restaurant just to see how she was doing.","As an Australian, who works for a US company, I am aware of a lot of security changes both here and when I travel outside Australia. I think thisevent heightened my awareness of the need to live each day fully and to appreciate the life one has and the people that are a part of that life. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-12,203.45.24.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
403,https://911digitalarchive.org/items/show/403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story242.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work at the University of North Carolina at Charlotte, in my office in the Colvard North building. I walked into the break room to get some coffee and someone told me to watch what was happening on television. I had no idea what had happened. First I thought it was an accident. I watched the TV and the CNN website for most of the day. The Atkins Library staff rolled televisions on carts out into the library, and students in the library likewise watched television all day.","Sadness. Disbelief. Watching all the people streaming out of New York across the bridges, on foot. Watching the towers fall down. And then, after we received word that something had happened at the Congress or at the Pentagon, wondering if we still had a government.","We realized that life is uncertain and we can't take it for granted or waste it. We're a lot more suspicious and less trusting.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2004-01-12,24.74.70.176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
134,https://911digitalarchive.org/items/show/134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story241.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On the morning of September 11, 2001, I had just gotten out of my english class and was on my way to band. I was in eighth grade andwent to Lakota Ridge Junior School. In between classes I heard that the World Trade Towers had been bombed. This didn't mean very much to me at the time, a couple of floors being bombed is big, but not unbelievable. When I got to band class, my teacher turned on the T.V. and we proceeded to watch the planes fly into the towers, and then watch the towers collapse. The sights were horrific.Confusion, anger, grief, and disbelief filled the streets, news broadcasters were overwhelmed and disiorented. We watched the news for the rest of class, and when the bell rang and I entered the hallway, many people were silent, shocked at what just occured. In my next class was a girl bawling. Her father was a trucker, and he had a delivery today at the World Trade Towers. She was incredibly scared and there really wasnt much you could do, nobody knew if he survived or not. The day continued and the later it got, the quieter the halls were as more people learned about the tragic attacks. I went home after school, and my mom talked to my sister, brother and I. She explained about terrorism and how many countries loathe the U.S. I never really took this into consideration before September 11. The next few days passed as if in a dream. The damage done and lives lost were unbelievable. Talking to my family and friends helped relieve some of the stress, and answer some questions. ","I remember standing at my locker, and the boy next to me saying, ""The Trade Towers Were Bombed"". I didnt think much of it, bombings were not common, but certantly wern't unbelievable. The next most vivid memory was sitting in band class, watching the planes fly into the towers, and then watching the buildings fall over and over again. Throughout the day, all we did was watch the news. I can still the fire, smoke and confusion shown on the T.V.","Recently after September 11th, many people were reminded of patriotism. I saw a lot more flags, and I saw how lucky I am to live in such a great country. Today, about two years after the attacks, the attacks really haven't effected me. I didn't lose any friends or family members in the attacks, I didn't even know anyone who passed away. The only thing that really changed is that I see a lot more flags displayed. September 11th definitley opened many eyes, but the effects soon died away. The attacks did nothing to directly effect my way of living. Life went back to normal very soon after September 11th which is a horrifying fact. How many lost lives will it take to open up everybody's eyes?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-12,24.106.66.233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
