﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
47687,https://911digitalarchive.org/items/show/47687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah3666.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in reading class and we walked in and the teacher told us that something happened to the World Trade Center.  A giant 747 slammed into the towers.  I was scared that someonre in my family was hurt.","My life has changed alot.  I don't take life for granted anymore.  I am closer to my family.","I think that thay should make it a national holiday.  No one should forget about this horrible tradegy. ","Yes.  Ever since the tradegy we have a flag flying outside proudly.  Those colors will never run.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,209.3.137.130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47685,https://911digitalarchive.org/items/show/47685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah5505.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11, I did not so much see what happen, but experiences it all the same and my colleagues at work and I were just as much a part of it.  Our Company had scheduled a National Meeting at our headquarters here on the west coast near Los Angeles. The morning of September 11th we had approximately 50-60 of our salespeople coming in from across the country that day for the meeting.  Once we arrived that morning it fell to us, three senior adminstrators to tract down all our team and make sure none were on those planes and account for everyone. None ended up being on those planes that went down but it was scary and a close call, one of the salesman was scheduled for one of the flights that crashed and ended up changing his flight at the last minute.  And due to the planes being grounded we had people all over the country.  Plus all of them trying to get back home quickly to their families. We had people in Florida, Texas, Kansas all trying to get back to California, Maryland and Pennsylvania. And the salespeople that had come in the previous day were grounded - they all ended up renting cars and caravaning across country dropping guys off at their homes as they went, talking about making us a closer team.  ","It makes you realize what is truely important in the world. I know everyone says that, but these were people I only at first knew as a voice over the phone and now I had come to know them much better and closer.  It also showed me even in a corporate atmosphere who truely the leaders were and who truely cared for their team. ","We should remember the people who we lost but not in sadness, as if that is the case they only died in vain, but what and how it has changed and benefitted us and our lives and the way we now live our life after what has happened.","Yes, my family flew the American Flag after the events of September 11th. My feelings regading the American Flag have not ever changed.    ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-04-24,63.206.132.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47684,https://911digitalarchive.org/items/show/47684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah3567.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was walking to my third period class, science and i saw my teacher and a crowd of atleast 5 other students watching the TV. It was CNN or channel 4 or something. All i saw was the twin towers both in flames. The night before I was at the Yankees game and i said to myself, ""I saw those buildings last night."" I was very confused and didnt know what happened. I was asking people around me they didnt really know either. Then i saw on the bottom of the TV screen it said ""Highjacked Plane flies into each trade center building"" I was amazed. The teacher turned off the TV and it didnt seem to be as big a deal. We had class just like any other, as I walked to 4th period their was word in the halls of the crisis. Then I heard in 4th period that the teachers were not alowed to turn on the TV's. Finally in 5th period with no knowledge of what was going on, i was called to the office to go home. I was nervous whne i was called to the office because on the way i saw many students crying. Finally my mom gave me the whole story on the car ride home. I saw the pictures ofthe bilding collapsing on TV. I was in shock. From there i just moarned and wne t on with life.","Im sure it has changed, but it doesnt seem like it has changed in too many ways. It has made me relize the the little probems in life dont compare to this day.","On September 11th the people who were lost and the fireman should be remebered, and of course the buildings as well.","Yes the American flag now holds great importance to me.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,207.99.16.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47680,https://911digitalarchive.org/items/show/47680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah3869.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't say that I live in New York or have ever been there.  But I don't think on that day it really made a difference.  I live in a small town in Georgia.  I work for the Mayor's office at City Hall.  I will never forget that day.  I am the administrative assistant and I am usually the one who answers the phone.  My mother in law called to tell me that a plane had hit one of the twin towers.  She didn't know if it was just a TV hoax or if it was for real.  As she was telling me and we were talking she screamed and said oh my god another plane has just hit the second building.  I ask her if she was serious and if she was sure of what was going on.  She said yes she was certain and for my office to find a TV and tune in quick.  Our whole office piled in the City Manager's office as we watched in horror as the towers came crashing down.  I just remember the emotion we all felt.  I remember one lady I work with hanging her head and running out of the office in tears while another lady waited to hear from her sister in law who is in the secret service.  But on the positive side it was so nice to see our community come together like it did.  We had strangers calling us just to make sure that we were okay and to make sure we had heard the news and just to send there support to us.  Our small town rallied together to have a blood drive and a memorial service.  Unlike some stories I have heard I think that feeling of unity still remains in our town.  But like so many others I can't bear to turn my TV on today and watch the horrific even again.  Tonight my family will attend a memorial service at our church to remember and be thankful to still all be alive and together.",,,"Yes I flew my flag after the events of 9-11 and I still continue to fly my flag proudly at my home, job and yes in my vehicle.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,66.89.85.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47673,https://911digitalarchive.org/items/show/47673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah3304.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in biology and Mr. Stow told everyone in my 3th period class.I was shocked by how everything happen and couldn't believe how someone could do that to peoples families and friends and not even care.","Yes, it made me realize how everything could change in a matter of seconds.","The people who went in their and tried there hardest to save whoever was left in the builting and risking there own lifes and the people who were in the builting.","Yes, I did fly my flag around after the events of September 11th and I do feel different about it because before it was like American flag ""whoa"" and now it bring everyone together and made me feel apart of something bigger and made us stronger as a whole. Also, now I really know what I am waving in the air. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,209.7.46.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47672,https://911digitalarchive.org/items/show/47672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah4382.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at home and turned on the t.v. at 8:45 a.m.  I saw the newscast with the smoke coming from the tower.  At that time the announcers were not sure if it was just a fire or what.  Almost immediately the second tower was hit by an airplane.  I watched and listened in horror at this sight as the newscasters and folks nationwide did the same.  I called my husband at work to tell him.","On September 11, I was at home recovering from cancer surgery.  On July 31, I had my left lung removed and had struggled to recover physically and emotionally from the diagnosis and surgery. In the days to come I realized that even though I had cancer, I was still here, and there were hundreds of my earthly sisters and brothers who would never get a moment to contemplate their existence.  It helped me put my diagnosis in perspective - that I should just take care of each day to the best of my ability and continue to be a loving, compassionate member of my family and society for whatever precious time I should have left on earth.  ","I think Americans should continue to uphold the tremendous value we place on human life and give our strongest voice and support to our leaders who value and protect the life and welfare of all Americans, as well as the land we hold so dear - the United States of America.","I put every printed flag copy I could find in my home windows and every pennant flag I had in my vehicle.  This Fourth of July, as we celebrated with family,  I looked out my kitchen window as my husband raised our flag, and it seemed my soul would explode with pride, and I felt the tears fill my eyes at the sheer beauty of this beautiful flag blowing in the breeze.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,216.126.172.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47671,https://911digitalarchive.org/items/show/47671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah6626.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"When the attacks on the World Trade Centers occured, I was actually sleeping. Minutes after the first plane hit, my dad ran up to my room to allert me of the situation. My dad tends to joke a lot, and at the time, I didn't really even know what the World Trade Center was. So I brushed it off as a simple joke. Then he told me to turn on the television. I was  shocked as i saw the horror unfold on my screen. I was almost late for school that morning because both mt dad and I could not pry ourselves away from the TV.","Yes, my life has changed since the attacks. This past year I have done a lot of traveling, and every time I stepped on an airplane, I couldn't help but think about what happened on September 11, 2001.  I also appreciate the life that I have and the country I live in. I think that we are all so lucky to have the freedoms and rights that others can only dream of.","I think everyone involved from September 11th should be remembered. The fire fighters and police officers for risking their lives to save others, the paramedics and volunteers who did their part with the medical aid, the innocent people who lost their lives, and even the terrorists because we need to realize that not everyone in this world wants to be our friend and their are people who see our country as a threat merely because we have a democracy.","Yes, my family did fly the American flag after the attacks, but my feelings about the flag have not changed much. I have always looked to the flag as a simble of the freedom we have.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-09-09,209.79.69.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47664,https://911digitalarchive.org/items/show/47664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah3164.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"     I was in seventh grade and changing from second to third period. This was approximately at 9:50 A.M. My friend, Kevin Kuhar, ran up to me and told me that two planes crashed into the Twin Towers. I was shocked and very confused. At first, I didn't want to believe it since on of my cousins work accross from the Twin Towers. He told my I would see it at Geography class.
     My cousin, was working at a building accross from the Twin Towers. She was staring and admiring them, like she did every morning. Then the first plane came out of nowhere and crashed into the side of the tower. She immediately evacuated the building and left for home. She did not see the second plane hit the towers. ","     I think 9/11 definitely changed my life. I have a different perspective of life now. I definitely have more respect and pride towards my country that wasn't there before 9/11.","     The unity of everyone definitely should be remembered about September 11. The firefighters who were on the scene and risked their lives for everyone inside the Towers should definitely be remembered. Also, the little miracles that occured on that day. I knew on person who was supposed to be at work at the World Trade Center but was at our school for some reason. One person jumped but only broke their legs. The last miracle I know of is where the alarm didn't work for someone who was supposed to work that day.","     After September 11th my family flew the American flag on our car and on our house. Approximately 7 out of every ten cars you saw on the road had the American flag on their cars. We put the flag right above our garage on the afternoon of September 11th. It's been flying there ever since.
     My feelings about the American flag has definitely changed! Before 9/11 when we said the ""Pledge of Allegiance"" everyone would usually mumble it out and wonder ""Why do we do this every day. This is a waster of 2 minutes of education we could be getting.""(2 minutes may not seem like a lot. But when you add the 2 minutes up to 180 days a year for eight years, that's a lot of education you are missing.)
     Now everyone says the ""Pledge of Allegiance"" with pride that we live in the United States of America!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,209.3.137.130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47662,https://911digitalarchive.org/items/show/47662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah703.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My story is not as horrific as many others are. This story is just how I experienced that terrible day.
I am a nurse. I was working with a patient and all of a sudden another employee came into the room and told me that an airplane had just hit the WTC. At first, I didnt believe her so I continued on with patient care. Then when I came out of the room, the same employee told me that another plane had hit the other building. I was in disbelief,as I listened to the radio broadcast.  Worried about what may be coming next. Then the radio broadcasted that another plane had crashed into the Pentagon. I became very afraid.
I wanted to go home and be with my family at that point, because I was very afraid that if events continued I may not get a chance to see them again, but couldnt do that. I needed to continue caring for my patients the best that I could. 
When I went home,the first thing I did was turn on a news channel.As I sat there watching the horrific details, tears welled up in my eyes as I thought about all the victims that had probably died a horrific death, and what their families must be going through.
After watching all the events, my fear turned into anger.
How dare anyone do this to the USA and its people. 
Whom ever is responsible will pay the ultimate price. 
I was very confident that President Bush would do the right thing and retaliate. 
This is my story about that day. 
","These events have made me more aware of my surroundings. I 
find myself feeling confident that Osama Bin Laden and all 
terrorists will be found and dealt with. I have witnessed a
mass coming together as a nation in its patriotism and support of our leaders.","What should be remembered is all the victims and their families as well as all the police, firemen, medical personnel and volunteers that were involed with all rescue efforts. This day should also be remembered as the day that the USA and its people reunited as a nation.","I never had a flag because I had nowhere to properly ddisplay it. I purchased a small flag and put it in my car to display. I am proud to be an American citizen and I show the flag in support of our nation in its fight against terrorism",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-08-31,152.163.188.163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47659,https://911digitalarchive.org/items/show/47659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah3150.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11, 2001 I was sitting in Spanish class, eagerly awaiting the bell to sound so I could go to my next class.  Five minutes before the bell sounded, our principal, Mr. Healey, came on over the PA and told the entire school that he had an extremely important announcement  The first thought that popped into my head was that someone had brought a gun or other weapon to school; the gravity in Mr. Healey's voice told me that something was not right.  He then told us that an airplane had crashed into one of the Twin Towers (World Trade Center). I was in shock.  The bell rang and I went to my next class- band.  There, Mr. Carnohan let us listen to the radio, where we learned about the second Twin Tower and the Pentagon being hit.  Towards the end of class we learned about the heroes who diverted one plane that crashed in Pennsylvania.  I had to call my mom.  She works at Coast Guard Headquarters, right next to the Pentagon.  Was she hurt? I tried calling on my cell phone, but ""all circuits were busy.""  I was so afraid.  I left school that day, eager to get home as soon as possible.  But when I got into the parking lot, I found that I had left my lights on, so my car was dead.  September 11 was the only day I have ever left my lights on...","My life has definitely changed because of September 11, 2001.  My parents now both work under the Department of Homeland Defense instead of the Department of Transportation.  For the first few months after September 11, my parents wouldn't let me go out to crowded places such as King's Dominion or Washington DC.  But as the year has come full circle, I realize, like President Bush, that we cannot let the events, however horrible, rule our lives.  We are Americans.  United we stand.  We will continue to live our lives, with a dedicated remembrance, but with a passion to live each day to its fullest. ","Each man
Each woman
Each child
...Each hero...","I, like so many other Americans, put a flag sticker on my car to show my pride for America. I flew a flag outside my house.  That sticker is still on my car and that flag is still flying. Pre-September 11, the flag always had the connotation of independence for me- the Fourth of July, most prominantly. Now, I think of the flag in terms of unity. The image of people on the streets, with joined hands, candles lit, and flags flying is burned into my memory forever.  Ironically, I believe that independence is stressed more now than ever.  Our independence from letting terrorism rule our lives is extremely important.  United We Stand. But our flag not only shows our unity- it shows our pride, our steadfastness, our hope that justice will prevail, and por supuesto- our independence.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,208.31.154.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47658,https://911digitalarchive.org/items/show/47658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah4487.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It was a really pretty morning. I was doing my normal chores before my little girl woke up. She was only 3 months old. One of my closest friends called me. She told me to turn the tv on. I could hear all the sirens in the background noise on her phone. I turned the tv on just in time to see the planes hit the building. After that I called my whole family! I was really scared of what could happen","I am a bit more fearful. I never watch the news. I try to live my life as if tomorrow were not an option. I do that by treating others like they are family....smiling at strangers...showing no hate. I am alot more patriotic. I have realised this country is extremely lucky this has only happened once.","I want us to remember the togetherness that this tragedy brought. If we could think about that instead of only ourselves we could face anything",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-12,206.217.213.226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47653,https://911digitalarchive.org/items/show/47653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1918.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"                   september 11,2001

            When I was in my third period class
I seen smoke in the air.Then the principal came on the       
intercom and told the teacher to turn on the news.The news
said a plane hit the tower 1.I didn't think it was a terrorist attack
so then the said a plane hit tower 2 and the twin tower had fail and the news 
said osama beladen had bombed the twin towers.  
 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-09,63.160.16.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47647,https://911digitalarchive.org/items/show/47647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah3438.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was sitting in class at the time when a teacher ran in and said a frend just called me talking to my teacher and a plain hit the trade towers we turend the tv on and write when we did the second plain hit every one went crazy because no one really know what was going on but after we found out there was a silence among everyone we did'nt know what to do or say.","i just don't feel safe any more","We should rember everyone who diead that day and every one who treid to stop it.","Yes I did and yes my feeling have changed a little because when i saw everyone flying there flag then i know how much every one came together and cared that much about every one else",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,216.109.3.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
