﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
329,https://911digitalarchive.org/items/show/329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story99.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was riding in an elevator with a co-worker.  When I asked how she was doing, she responded by saying that her son was safe.  I must have looked puzzled, so Jeanette began explaining that the towers in New York City had been attacked, as well as the Pentagon in VA.  Three months later, Jeanette passed away.","My strongest memory is walking outside my office building in San Francisco, CA and seeing how empty the streets were.  Many of the sandwich shops & restaurants were closing, and the drugstores were empty.  Quite a few of my colleagues did not come into work at all that day.  Those of us who arrived, were given the choice of remaining or leaving.  Staying at work in a nearly empty building was too uncomfortable.    ","I think the initial shock has worn off for most people living outside of New York City, Virginia, and Pennsylvania, unless they experienced some type of loss at the various attack sites.  I see fewer American flags flying from cars and homes here in Northern CA than immediately after the attacks on the United States.  Fewer people are wearing flag pins.    ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,167.176.6.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
172,https://911digitalarchive.org/items/show/172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story98.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at my office with the Federal Emergency Management Agency in Emmitsburg, Maryland.  When my husband called to say the first plane had hit, I immediately tried to get hold of our son, Matt, whose office was in tower one of the World Trade Center.  Matt was working at home on Long Island, NY and not at the WTC.  He was trying to find his best friend who was in tower two of the WTC and was eventually able to locate him hours later.   However, Matt called me later to let me know that he was originally scheduled to be on the plane that went down in Pennsylvania.  I told him that God had a special plan for him if he spared him twice.   ","My memory was of being in conflict - sorrow for those lost, fear for the future and joy that my child was safe. ","Things have changed since September 11th.  We as Americans care a little more about each other.  I still have hope for the future - especially in my granddaughter, Madelyn - born to my son, Matt and his wife, Marla a little over a year and 3 months after September 11th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,4.36.129.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
206,https://911digitalarchive.org/items/show/206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story97.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work in my office of the Bronxville School District in lower Westchester County.  I needed to bring something to the Superintendent's office and the staff was watching television.  A plane had just crashed into Tower One of the World Trade Center. At that time we thought it was an accident.  My only two brothers worked in the Trade Center and my husband's only brother also worked in the Trade Center.  As we were watching the TV the second plane came in and we realized that we were under attack.  I ran across the street to St. Joseph's Church to pray for anyone who might be affected not knowing what was to come.  When I got back to my office, I received a call from my sister in law telling me that her husband, and my brother Luke Nee had called.  He was in his office at Cantor Fitzgerald and they were stuck.  Smoke was filling the office and he told his wife that they were all going to die and that he loved her and his son.  September 11 was their 19th wedding anniversary.","I quickly left for home (a five minute drive) to see my husband standing on our front lawn crying.  He was a Police Captain in the New York City Police Department and had to rush in to work because there was an all out mobilization.  We still had not heard from his brother, James Reilly or my brother John Nee.  Luke was the only one we had news about and it was bad.  Later on in the day we heard from both John and James and they were OK.  They were evacuated and saw terrible things that they do not talk about. I know my brother Johnnie saw people jumping and knew his brother Luke was on the 104th floor and just hoped he was not one of the jumpers.","It has made us more aware of death and the fragile world we live in.  I don't think we feel secure any more.  Personally it has devastated my parents, Luke's wife and son, and my brother and sister and myself.  There is a hole in our hearts and lives. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,166.109.0.238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
165,https://911digitalarchive.org/items/show/165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story96.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was a sophomore in High School and I will always remember walking into my European History class and seeing the news on t.v.  I thought it was one of those educational tapes on what would we do if we were attacked.  The second plane hit as soon as I sat down and then I realized this was real.  I will always remember how scared I felt.  We got out of school early adn I had locked my keys in my house so my friends and I sat on my back porch.  It was a gorgeous day and we all were talking about how much our family really meant to us.  Later that night we all went to a church and sang and prayed.  I'll always remember holding hands with a woman who was crying and I just kept thinking that this could not be happening.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,141.157.35.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
260,https://911digitalarchive.org/items/show/260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story95.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am the head of an office of lawyers who work for the judges of the Eighth Circuit United States Court of Appeals.  I had arrived at work in the federal courthouse in St. Louis, Missouri, early that day, and when I pulled into the parking garage, the news had not yet broken on the radio.  One of my staff members arrived a short while later, and asked if I had heard anything about a plane hitting the World Trade Center.  I said, ""No,"" thinking it was some wild and untrue rumor.  We decided to turn on the television set we have in the office, and we learned it was true.  As most people did at that point, we thought it was some freak accident, and I returned to my office to work.  Shortly thereafter, the staff member came to tell me she had just watched a second plane hit the World Trade Center, and a wave of fear swept through me.  I sent an e-mail message to all 25 of my staff alerting them to the situation and inviting them to come to the television room.  We all watched and the news began reporting the suspicion of terrorism; then the plane hit the Pentagon.  I decided I wanted to send my staff home for their safety.  One of the news reporters mentioned that our courthouse is the tallest federal courthouse in the country.  I consulted with the resident Eighth Circuit Judge at about 8:45 Central time, and he approved my letting my staff go home.  I sent them all home at about 9:00 a.m., although some chose to stay.  Having learned that all planes had been grounded, I elected to stay, as the judges (almost all of whom were in St. Louis that week) had decided to go on the bench to hear oral arguments.  Not knowing what else to do, I attended a meeting at 9:30 with other court staff and the judges' secretaries, at which we discuss IT issues.  Everyone was there, but very jittery, and when we heard a loud ""thump,"" we got up and left the meeting as one.  I returned to my office and called my mother.  I did not feel too frightened once I was confident all the planes had been grounded.  The blocks around the courthouse were cordoned off by armed federal marshals, and the courthouse was built with many security features, so I also felt confident we would not be attacked by a truck bomb.  I had a meeting scheduled with one of the judges that afternoon, so I stayed at work.  Mid-afternoon, the judge called me from his hotel, surprised I was still at the office, and told me we would reschedule the meeting.  About 3:00 or so, the Chief District Judge and the U.S. Marshal finally decided to close the building.  At that point, I left and collected my 5-year-old daughter from day care.  I'm sure at some point I called my husband, but I don't recall specifically when.  I know many family members called the office before 9 a.m. to make sure their daughter/son/wife/or husband was all right, and to encourage them to leave.","Scanning the sky for airplanes.  My office is on the corner of the 23rd floor of the 28-story federal courthouse, and has large windows.  I remember scanning the skies frequently that day, looking for airplanes.","I feel the sense of patriotism and unity that swept over us in the days and weeks following is still present, although in a more subdued fashion.  Although commentators said we would never feel safe again, I believe people have returned to a more normal state.  We can shop, vacation, be entertained, and even be rude to each other, and not feel guilty.  I am disappointed that these feelings allowed the President to involve us in the war in Iraq, which to me squandered the higher value of these feelings, and also squandered the good feelings other countries had toward us.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-17,208.27.203.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
244,https://911digitalarchive.org/items/show/244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story94.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I'd been at work for about 1/2 hour, and was watching the news as the second plane hit.  I was scheduled to go to a meeting in another part of the city and listened to the news broadcasts all the way there.  The reality of the horror didn't really sink in until my meeting - and work - was cancelled, and I was heading home.  Listening to the horror in hardened reporters' voices, hearing one break down and start to cry; the horrible destruction not just of buildings but of a way of life.  A belief in ourselves and a basic sort of trust in others.  ","The looks of horror on the faces of those people racing out of the clouds of dust and debris from the falling buildings.  They truly came out of the jaws of Hell.","The attacks were a harsh awakening for the American public.  I don't think, until then, any of us were truly aware of just how vulnerable our country is to this sort of attack (we still are).  

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,166.3.62.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
116,https://911digitalarchive.org/items/show/116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story93.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was on my way to work at a hotel in Eugene, Oregon. I did not think it was real at first. Maybe a replay of War of the Worlds or something on the radio. ","All day we had guests in the lobby watching the updates. Many were stuck with us for days because the airports were shut down. Many of them shared concerns of loved ones who worked in the twin towers or the surrounding area. I remember thinking how so many people(truly all the U.S.) were personally effected by one tragedy.","At first it drew Americans closer and more able to understand the feelings of those in countries where violence and terrorism is a daily event. Now I fear we have fallen back into thinking only of ourselves and being comfortable in being a wealthy and safe country.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,68.73.85.221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
339,https://911digitalarchive.org/items/show/339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story92.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am an 48 year old male American born in the midwest .I watched the Tv as they explained the first plane hitting and thought it was an accident and how trajic it was for the people on board the plane . Then when I saw the other plane hit I yelled please stop this .Then hearing of another plane in Pennsalvania and possibly the Pentagon . I just couldn't watch such great evil and I prayed to God for help .","The Fire and smoke","I truely feel that Americans were excepting all kinds of religions in the 90's as fact . Our President was embracing the muslims and Vice President was in buddist temples in California .This Nation was founded by men and women that were killed and torchered by other religions for the sole purpose of telling the Truth that Jesus was Gods Son . When we started breaking Away from this we allowed the wrong thinking of Americans to believe they could except other religions . In conclusion ; the other Nations saw us as weak and their gods more powerful thus they attacked . History bares this out from the beginning of time . The muslims have always killed people and placed temples on top of the conquered temples .The world has fought them 6 times in the last centuries and will have to fight them again due to their religion is one of murder and conquer. Our President now ,George Bush is realizing this as we speak and our Armies are in Afganistan and Iraq .",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,67.27.243.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
198,https://911digitalarchive.org/items/show/198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story91.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my office located in Brooklyn facing the WTC from the East River side. I saw the first plane hit And i immediatedly called my fiance who worked at Cantor on the 101st floor I thought it was an accident and i knew it was close to her floor. There was no answer the phone just kept ringing . I then attempted to call her cell phone but it went to her voicemale. I was very worried but initially I thought there was a chance she could gey out. I kept calling and became more nervous as the smoke poured out of the building.about 18 mins later I saw another plane coming around the building at first i thought it was a reconacence plane and then it dove straight down and slammed into the second tower . Thats when i knew we were under attack. I now paniced and tryed to get out of my building and get over there. My building was locked down they would not let me leave I felt powerless. I kept calling over and over again I began to become disorientated. I was trying to locate my daughter who worked in the empire state building also. I was frantically calling family and friends and rambling to them.When the first tower collapsed I began teembling uncontrollable I took my office chair and threw it at my window and then I believe i went into some kind of shock i dont remember much more of the first day until I was home that evening. ","My strongest memory was watching the buildings collapse I never thought that would be possible. I also knew in my heart many people died there was no way anyone could survive those buildings coming down.","I believe 911 was a wake up call to all of us that there is evil in the world that wishes to harm others for no valid reason. We must take this as a lesson that we must teach to future generations. These attacks on us was an attack on our way of life. If we are to preserve it we must always be on guard . We must seek out the assistance of the rest of the world to be vigilant in seeking out these animals who kill for no reason and bring them to justioce. Personally the events have shown me how short life is and when I lost my Fiancee that day it changed me forever. I have now begun a new life as a giver and always try to let the people I love know i love them. I also have made a pledge to keep reminding the world of what they did to us that day and no one should ever forget. I love this country and the people that dont should leave it.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,207.162.229.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
97,https://911digitalarchive.org/items/show/97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story90.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work-- in the same room in which I am now sitting. I was doing whatever I was doing. A coworker who is always excited to be the first to ""break"" news to everyone else came rushing in from the break room, where CNN Headline News is always on. He said, ""A plane just crashed into the World Trade Center.""

Now, we work at the Dallas Infomart, and the next building to our immediate north is the Dallas ""World Trade Center."" For whatever reason, that was the first thing I thought of. I remember being surprised that we had not heard it here. It was only after he went on that I realized he was talking about THE World Trade Center.

I remember asking ""which tower?"" He didn't know.

A few minutes later, our manager, Johnnie, came rushing in. Before long the large, Mission Control-style ""Web Boards"" were changed. They no longer showed the status of the Help Desk; they projected CNN Headline News, albeit without sound.

The second tower had been hit, and the chances of this being luck had just cratered.","The images, shown over and over, of the 2nd tower being hit by the plane. Of debris shooting out the opposite side of the building from the impact.","That day seriously damaged our national sense of security, of our innate feeling of invulnerability. They attacked us at the heart of our nation, and at the core of our government.

I think that we were being overly optimistic before, thinking we were untouchable. Some kind of attack was inevitable.

Who would have dreamed it was something this big?

However, they gave us a chance to show that our greatest strength as a nation is our ability to ""keep on keepin' on.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,170.252.248.193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
