﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96755,https://911digitalarchive.org/items/show/96755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plaintiff's Memorandum of Law in Opposition to the Massachusetts Port Authority's Motion for Summary Judgment ","Airports--Security measures--United States
Airline passenger security screening
Terrorism--United States--Prevention​
September 11 Terrorist Attacks, 2001

","Plaintiff Mary Bevis filed this legal memorandum in response to defendant Massachusetts Port Authority's (Massport) motion for summary judgment. Bevis is claiming negligence on the part of Massport in not providing adequate security measures despite Massport's knowledge of previous failures of security.",,,,"June 24, 2011","Brian Sullivan, FAA Special Agent (Retired)","Public Domain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bcfa69e47540e98068e1dde2ff9b9be2.pdf,Document,"Boston Federal Aviation Administration Filings",1,0
96756,https://911digitalarchive.org/items/show/96756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Affidavit of Michael K. Pilgrim ",,"In his affidavit, security aviation specialist Michael K. Pilgrim gives a point-by-point synopsis of security at Boston Logan Airport before and after 9/11.  Pilgrim attests that the airport had one of the most advanced security systems in the United States, even though it was still severely flawed and easy to manipulate.  ",,,,"June 25, 2011","Brian Sullivan","Public Domain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a46a7a658e6ce0503acdaf632e185f93.pdf,Document,"Boston Federal Aviation Administration Filings",1,0
96757,https://911digitalarchive.org/items/show/96757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plaintiff Mary Bavis's Statement of Disputed Material Facts Pursuant to Local Rule 56.1
",,"A Testimony account from Mary Bavis about security in Massport before and on September 11th.  Bavis gives an overview of daily security procedures in the airport and on the planes between flights.  Bavis also discusses the role of background checks of passengers and crew before 9/11. ",,,,"June 25, 2011","Brian Sullivan ","Public Domain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ec4116507f91d44e18d3aaa70743fd71.pdf,Document,"Boston Federal Aviation Administration Filings",1,0
96758,https://911digitalarchive.org/items/show/96758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaration of Mary Schiavo in Support of Plaintiffs Memorandum of Law in Opposition To the Massachusetts Port Authority's Motion for Summary Judgement
",,"A Declaration of Mary Schiavo presenting evidence and exhibits on the FAA findings surrounding Boston International Airport before September 11th.  This document is a listing of the exhibits presented to the Massachusetts Port Authority. ",,,,"June 27, 2011","Brian Sullivan","Public Domain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/99c48f5f1f6ccb2a78dcc7e7e1a4cd46.pdf,Document,"Boston Federal Aviation Administration Filings",1,0
96759,https://911digitalarchive.org/items/show/96759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcript of FOX 25 News', May 6, 2001, Broadcast on Airport Security","News Broadcast before 9/11 that expressed concern over airport security","A transcript from a FOX 25 broadcast on airport security, which aired just months before the September 11th attacks.  This transcript overviews the different ways in which the news station's investigators were able to get dangerous objects past security in Rhode Island and Massachusetts airports.  The report concludes that airports were not secure enough and open for a hijackings or terrorist attack.",,,,"May 6, 2001","Brian Sullivan","Public Domain ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ec68d7666e56e187ac23bf53a13506bb.pdf,Document,"Boston Federal Aviation Administration Filings",1,0
96760,https://911digitalarchive.org/items/show/96760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Physical Security Assessment: Boston Logan International Airport""","Post 9/11 FAA reports on security breaches","This FAA report gives an overview of the security at Boston Logan International Airport in the months prior to September 11, 2001. The reports argue that Boston Logan International Airport were as secure as any other airport in the country before 9/11 and overviews the security measures taken with passengers and their luggage before flights were to take off. The document also discusses further security measures that should be looked into to make Boston Logan and all other American airports safer for travel and less susceptible to terrorist attack.",,,,"November 6, 2001","Brian Sullivan","Public Domain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/283dc2c9b907ab01c1a7f491e3cc7041.pdf,Document,"Boston Federal Aviation Administration Filings",1,0
96761,https://911digitalarchive.org/items/show/96761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Memo from Joseph Lawless to Virginia Buckingham about Airport vulnerabilities.","Airports - Security measures - United States
passenger security screening
Terrorism - United States - Prevention​","In this memo, Joseph Lawless informs Virginia Buckingham of airport vulnerabilities. While still in the early stages of their security assessment of all their facilities, Lawless identifies existing vulnerabilities  in the Airport Operations Area (AOA).",,,,"April 27, 2001","Brian Sullivan, FAA Special Agent (Retired)","Public Domain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/df948834c9af9748d90a5297fcc81ea4.pdf,Document,"Boston Federal Aviation Administration Filings",1,0
96762,https://911digitalarchive.org/items/show/96762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Testimony of Thomas J. Kinton Jr. Regarding September 11 Litigation","Airports - Security measures - United States
passenger security screening, Evidence
September 11 Terrorist Attacks, 2001","This is a transcript of testimony given by Thomas J. Kinton Jr. about security at Logan International Airport. The locus of questions focus on security checkpoints. ",,,,"January 25, 2011","Brian Sullivan, FAA Special Agent (Retired)","Public Romain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f783454d69415f965085b7a959c9271b.pdf,Document,"Boston Federal Aviation Administration Filings",1,0
96763,https://911digitalarchive.org/items/show/96763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A series of Meeting Minutes related to Logan International Airport's Security Consortium","Airports--Security measures--United States
passenger security screening
Terrorism--United States--Prevention​ ","The first document is of the meeting of the Security Consortium at Logan International Airport and the creation of the Security Consortium Core Group. The subsequent documents are meeting minutes of the Core Group and their security improvements. ",,,,"March 1999 - April 2001","Brian Sullivan, FAA Special Agent (Retired)","Public Domain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d951840716d686e34f418169eb1cc442.pdf,Document,"Boston Federal Aviation Administration Filings",1,0
96764,https://911digitalarchive.org/items/show/96764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summary of Testimony given by Mr. Wallace to Alcohol, Tobacco and Firearms","Witnesses
passenger security screening
September 11 Terrorist Attacks, 2001
","Mr. Wallace gives testimony to his observations and experiences on May 10, 2001. He observed two middle eastern men photography and video taping security checkpoints. After engaging the two men, Mr. Wallace followed them to a security checkpoint before being called away.",,,,"September 29, 2001","Brian Sullivan, FAA Special Agent (Retired)","Public Domain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/911122ad4c360127a098d25c9ad7fad6.pdf,Document,"Boston Federal Aviation Administration Filings",1,0
