﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95948,https://911digitalarchive.org/items/show/95948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claudia Von Wolpert Offers Messages [Voicemail]",,"Californian Claudia recalls trying to reach her brother in financial district in New York.  She saved his conference call message. She will never erase it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_1.aiff 6011503",,"Bray thought this was damaged but vanessa fixed. We assume web permission for vmails.",vmail,00:00:00,web,2001-11-30,,active,f,Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/32674d23e977abe50e6fca33a9068bce.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95947,https://911digitalarchive.org/items/show/95947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scotty Isera Offers Cross-Country 9/11 Interviews [Voicemail]",,"Scotty was driving across country during 9/11 and describes taping the reactions of people along the way.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_1.aiff 6011714","fix 373 bad audio","bray thought this was damaged but vanessa fixed. We assume permission for vmails. I think the Kitchen Sisters have this submission.",vmail,00:00:00,web,2001-12-01,,active,f,"Tourist^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bd8ff27d472a2da748524fe0f475d466.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95946,https://911digitalarchive.org/items/show/95946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meddling Metal Detecting [Voicemail]",,"Ilene's boyfriend gave her a gift trip to NYC in 1999 for her birthday. They went to the top of WTC. Her boyfriend had wanted to propose and was afraid the ring in his pocket would set off metal detectors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_3.aiff 6030931","fix 391.mp3 bad audio","We assume web permission for vmails.",vmail,00:00:00,web,2001-12-03,,active,f,Weddings^^Tourist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/295f010a7b08d28a7bd1f564417ca6af.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95945,https://911digitalarchive.org/items/show/95945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colin Travers Offers RIP WTC [Voicemail]",,"Two young hiphop artists, Colin Travers and Eric Minor made a three minute dedication piece sampled from news clips. It is being played on WKCR. They poured their hearts into their piece ""RIP WTC."" Colin grew up in Brooklyn Heights and witnessed the collapse from the promenade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_3.aiff 6030144","389.mp3 bad audio","We assume web permission for vmails. We have this submission in the archive. Vanessa emailed to thank on 10/23/02. Colin has moved to Phili. He's working on a followup. He'll try to send visuals.",vmail,00:00:00,web,2001-12-03,,active,f,Music^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2bdfbed62b866e480f4c0b3376de66c1.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95944,https://911digitalarchive.org/items/show/95944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother offers Daughter's Messages [Voicemail]",,"Mother Alison has messages from her daughter who was working near at the Joyce Theater on 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_3.aiff 6030551","fix 390.mp3 bad audi","bray thought this was damaged but vanessa fixed. We assume web permission for vmails. Vanessa emailed to ask for submission on 10/22/02. again 5/14/03.",vmail,00:00:00,web,2001-12-03,,active,f,Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0948083412a06b45c736f3d231d81bdf.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95943,https://911digitalarchive.org/items/show/95943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike's Describes his Ground Zero Tape [Voicemail]",,"Mike from Massachusetts went to Ground Zero two weeks after 9/11. He wrote a piece explaining his thoughts and emotions. He recorded it to send to his sister.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_3.aiff 6030008","fix 388.mp3 bad audio","bray thought that this was damaged but vanessa fixed. We assume permission for vmails. Vanessa emailed to ask for submission on 10/22/02 and again on 11/27/02.",vmail,00:00:00,web,2001-12-03,,active,f,"Writing^^Rescue Effort^^Recovery^^Audio Diary",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/83019b9e7a724d602db34e4b549f898c.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95942,https://911digitalarchive.org/items/show/95942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sounds of WTC in Gretchen's Music [Voicemail]",,"Gretchen visited the Observation Deck in Janruary 2001.  She recorded sound from ducts from under the WTC and used it in her music.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_2.aiff 6022948","fix 387 bad audio","bray thought this was damaged but vanessa fixed. We assume web permission for vmails. Vanessa emailed to ask for submission on 10/22/02. Reminded her 11/20/02, 2/8/03. again 5/14/03",vmail,00:00:00,web,2001-12-03,,active,f,"Tourist^^Observation Deck^^Music^^Artist^^Architecture^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b592643c317ada604d150b99ff4c11f7.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95941,https://911digitalarchive.org/items/show/95941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doctor Offers Relaxation Tape [Voicemail]",,"Psychological disaster response team director for Hawaii, Dr. Sword created a special relaxation tape, focusing on meditation for peace. It incorporates music by Barry Flanigan, a famous Hawaiin musician. The tape was used in WTC counceling for victims' families and morgue and distaster workers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_2.aiff 6022827","fix 386 bad audio","bray thought this was damaged. vanessa fixed. We assume web permission for vmails. Vanessa emailed to ask for submission on 10/22/02. again 5/14/03",vmail,00:00:00,web,2001-12-03,"Rick says he's sending us a CD! 5/14/03.",active,f,"Work^^Rescue Effort^^Recovery^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/65887aab197342ae19eb7e57422d2904.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95940,https://911digitalarchive.org/items/show/95940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Videographer [Voicemail]",,"Kyle was wedding videographer for his friends just after September 11th. The preacher quotes from the book of Job and frames love as the perfect answer to 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_2.aiff 6022613",,"bray thought this was damaged but vanessa fixed. We assume web permission for vmails. Vanessa emailed to ask for submission 10/23/02.",vmail,00:00:00,web,2001-12-03,,active,f,Weddings^^Artist^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/eb877a9d6e64bbc21d810ce33302d846.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95939,https://911digitalarchive.org/items/show/95939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esteban Cordero Offers Materials [Voicemail]",,"Esteban wants to contribute some of his materials to the Sonic Memorial Project.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_2.aiff 6022518","fix 384 bad audio","bray thought this was damaged but vanessa fixed. Vanessa emailed Mr Cordero to ask for submission. He might send a snailmail tape that we have to return 10/18/02. We got the tape.",vmail,00:00:00,web,2001-12-03,,active,f,9/11^^Witness,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d2c0b258ddda6ed573e3ef362666b5ac.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
