﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
36390,https://911digitalarchive.org/items/show/36390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1536.pjpeg,,"This is an oil painting I created within the month after 911.  It is called Isle of Prayers as I feel that is what Manhattan became. The Virgen of Guadalupe cries a tear of blood for all people.  My heart goes out to everyone effected by this tragedy especially the children.  I lived in NY for 38 years and worked for one of the companies that lost 300 employees.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",isle01.jpg,yes,yes,2002-09-15,216.184.14.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f0c6df1cad8bfa4defe9dc84e4607f99.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36389,https://911digitalarchive.org/items/show/36389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1386.pjpeg,,"poster created 9/11 in the afternoon when I was able to make it home from work. we were the first floor evacuated from the John Hancock Tower in Boston the morning of 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",09112001.jpg,yes,yes,2002-09-11,24.61.61.177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/975c5d91c0909f90c115409abdb118f8.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36388,https://911digitalarchive.org/items/show/36388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,752.pjpeg,,"      This is one of many photos that i took on that day.
   It is a photo of Staten Islands Rescue Co.5.
   Twenty minutes after taking this photo the south tower collapsed killing all eleven firefighters on board.
   They are true heroes and may GOD love them.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",photo0010.jpg,yes,yes,2002-08-22,129.174.27.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/10363fcfbd2ce67733cf23397355def4.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36385,https://911digitalarchive.org/items/show/36385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020.jpeg,,"This image is a composite of two drawings I made years ago, one when I was in my teens, and the other during my early years in college. The vehicles are space ships, but in the realm of literature, a starship pretty much serves as an analogy for a jetliner. At the time the drawings were made, I considered the images to be pure science fiction. To be sure, they were inspired by the WW-II bomber that crashed into the Empire State Building, with the big difference being that the Empire State survived the crash. I didn't quite anticipate that the total destruction shown in the drawings would become reality, though I knew there was some possibility something like this might happen in the far future. Not the near future.

At the two times that I drew these images, I was working on a series of drawings aimed at evoking a maximum sense of drama. I guess that my stumbling across such a tragic idea as teetering high-rises at a young age suggests that skyscrapers were/are an obvious target for those who are seeking maximum terror. As much as I don't want to believe this to be true, I don't think it can be denied.

Finally, in the drawings, we see the buildings falling over like giant trees. This is a reflection of the idea that skyscrapers are fixed and rigid entities that have a nearly immutable sense of permanence (even as they are being destroyed in the drawings). The reality, the fluid fall of the World Trade Center towers, was quite different. If I were to ever work on a drawing such as these again--an effort I doubt that I will ever undertake--the final image would look quite a bit different, with the building crumbling downward in a very fluid, organic manner as it begins to list. Something I learned from the 9/11 tragedy. I don't think I will ever look at a skyscraper as a rigid, permanent thing again.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",FallingHighRisesComposite.jpg,yes,yes,2003-05-28,172.167.195.252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8ad5c193b6dc68f4c7ba970c31774e5a.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36384,https://911digitalarchive.org/items/show/36384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331.gif,,"A flier from the National Poetry Month @ The Writer's Voice of the West Side Y -- special event, After 9/11, featuring the poetry of Joan Murray. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",9-11.gif,yes,yes,2002-05-01,146.96.93.228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c24c4ba4858397a7ad3e8c279014ed89.gif,,"September 11 Digital Archive, User-Generated Art",1,0
36383,https://911digitalarchive.org/items/show/36383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390.jpeg,,"The image I'm submitting is a collage I dedicated to Carole La Plante , afriend who perished in 9-11. It's a collage consisting of my original art & patriotic images.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","9-11 -01.jpg",yes,yes,2002-06-05,66.65.3.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/52bb4576386bbe6fd2334b4bdc54d00c.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36382,https://911digitalarchive.org/items/show/36382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1744.jpeg,,"This drawing was from memory, so isn't technically accurate. Visually, it is.

The title is a brief poem:

For a week time stood still
Then it began moving again
There are two worlds
Before 09-11-2001
And after...

Like two tombstones
The Twin Towers
Funerals begin closure
Closure starts acceptance
Acceptance is emotional healing

But never forgetting",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",09112001DrawingSml.jpg,yes,yes,2002-11-04,172.129.211.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3a6b199764c0a0e38ca94ec18d26ebf5.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36380,https://911digitalarchive.org/items/show/36380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,958.jpeg,,"I created this piece to remember. It is called ""Fallen"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Fallen.jpg,yes,yes,2002-09-04,66.32.214.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0f56eff85c272eca5cf086b3c6e21711.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36379,https://911digitalarchive.org/items/show/36379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1769.jpeg,,"This ink is titled ""Frozen."" It has taken over a year for me to be able to examine the 9-11 tragedy in the detail required for expression that is as involved as this. I wonder if other artists and writers are discovering the same thing? Horror of this magnitude seems to require a lot of time, a lot of recovery, for the creation of a deep, thoughtful account.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",0911Frozen300dpi.jpg,yes,yes,2002-11-14,172.157.186.193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/36ac6dc5817cdb82c5833ed47b454843.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36378,https://911digitalarchive.org/items/show/36378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1812.jpeg,,"This is one of my early proposal drawings for a new World Trade Center complex: twin towers like the first, but radically different in form from the sleek, pure Modernism of the original towers--and several floors taller.  The ""spiral"" form steps down in two-floor increments--moving from the top of one tower, across the connecting bridge, and up to the top of the other tower. (Note: the concept of a connecting bridge was influenced by Kuala Lumpur's Petronas Towers, which were designed by Cesar Pelli & Associates, who also did the World Financial Center across from the World Trade Center site).
Looking back, I don't think this proposal is appropriate for the site or for New York.  Symbolically, it's a powerful gesture; but the site deserves something more wonderful even than this.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",NewWTCProposal2.jpg,yes,yes,2002-12-08,128.2.111.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a10aa116aeedbdb31c177920f6ce1637.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36377,https://911digitalarchive.org/items/show/36377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1813.jpeg,,"After many months of critical thinking, sketching, and conceptualizing, I came up with this idea for the new World Trade Center.
There are two sets of twins: the taller, perhaps 90 or 100 floors tall, along Church Street; the shorter, 60 or 70 floors, along Vesey Street to the north.  The taller set serves as a gateway between east and west, a doorway for the rising and setting sun.
The footprints of the original towers are preserved, encircled by reconstructions of the original psuedo-gothic arches of the exterior structure to a height of eight or nine floors, but with no glass or roof.  One acre-large space will have a lake; the other, a plot of pure green grass.  Both contain a viewing platform in the center.
In addition to the preserved footprints, this proposal allows for almost three acres of open space, including a large plaza with the main memorial in the center.  I'd like to see the Globe reinstalled in its damaged state.
The proposal includes somewhere around 11 million square feet of commercial space; a museum (southeast corner of site); ample open space with a memorial and, hopefully, plenty of places for people to visit and to reflect in peace; and, because the site is so vital to New York, a good deal of retail space and a hotel are incorporated into the scheme--both appropriately shielded from the main plaza where serenity, reflection, and respect must be observed. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","WTCfinalproposal,plan&axon.jpg",yes,yes,2002-12-08,128.2.111.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/974656392678a25572f21aef0cdc3183.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36376,https://911digitalarchive.org/items/show/36376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2065.pjpeg,,"LE PONT

Lenfant dune obscurité immense
Affamé/ assoiffé
Scrute sur un pont
Le portes qui se forment…

Une foule de gens
Qui se cachent des lendemains
Avec des pensées sans excuses
Enlacés les uns aux autres
Veulent passer…
Devant le soleil…

Lorsquil voit la chute
Du haut du pont
Les défaites 
De lenfant dune obscurité immense
Se transforment en espoirs.

Üzeyir Lokman ÇAYCI
Traduit par : Yakup YURT
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image","PONT 2.jpg",yes,yes,2003-08-27,81.248.4.162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/22c5ea5cdf0825b5f459153c6c0429c9.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36375,https://911digitalarchive.org/items/show/36375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,657.gif,,"Below is the original text of an email sent to me by a friend on Sept. 25th, 2001. I included it in reference to the image. 

This was sent to me by a friend of mine.  I guess it was drawn by a child in PA. who is 12!  Perhaps there is hope after all...

Bev
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image","healing copy.gif",unknown,yes,2002-08-19,4.43.218.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a66314bb81fb8b68382668d1cb1955df.gif,,"September 11 Digital Archive, User-Generated Art",1,0
36374,https://911digitalarchive.org/items/show/36374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1277.jpeg,,"The image I am submitting is a painting that I did after 911.  The idea came to me in part from a photo I had seen on TV  and in part from an idea my son gave me along with a plea to create something so we would never forget.  The image of the statue of liberty is that of my own face crying and her crown is the original skyline of NY.  She is embrace by the flag, and  is meant to uplift the country and remind us that the flame of liberty was tested, still flickered but was not extinquished.  I made a lithograph of this water color painting and sold hundreds of prints, sending over $4000 to the Ny widow and childrens fund for the NYPD through my home town of Stoughton, MA ""United We Stand"" fund.  My Name is Elaine Felos Ostrander.  I continue to get requests for this painting one  year later and it was the gift of choice for hundreds of families this past Christmas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",newglobe911.JPG,yes,yes,2002-09-11,64.12.96.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/63a8e0718fe80bd93b29ae6f11b1e0ed.JPG,,"September 11 Digital Archive, User-Generated Art",1,0
36372,https://911digitalarchive.org/items/show/36372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,598.jpeg,,"This piece is called ""Requiem"" and is an 11 foot by 4 foot hand painted silk banner that hangs in the Chapel of the National Episcopal Church Center in mid-town Manhattan. The following poem accompanies the banner.

The Rev. Eliza Linley

=========

They are with us - leaves on the tree of life,
their souls are colors of an endless, varied tapestry,
each color vital to the whole,
each strand infinitely valued in the eyes of God.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Requiem.web.jpg,yes,yes,2002-08-19,12.232.185.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dcebf7388fd31457790fc6b1a644e478.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36371,https://911digitalarchive.org/items/show/36371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2101.pjpeg,,"This is a picture i took of a model of manhattan that was on the inside observation level of tower 2 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",mixed_0562.JPG,yes,yes,2003-09-07,195.93.34.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ed423be3e072f72d4dbdd655c7879cef.JPG,,"September 11 Digital Archive, User-Generated Art",1,0
36369,https://911digitalarchive.org/items/show/36369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1166.gif,,"Taleban, please hold, someone will be with you shortly!!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image","Gearing up.gif",unknown,yes,2002-09-09,24.118.168.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/07de2f686ae90d563fb330e3ae59eb84.gif,,"September 11 Digital Archive, User-Generated Art",1,0
36368,https://911digitalarchive.org/items/show/36368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1725.jpeg,,""".....that we highly resolve that these dead shall not have died in vain...that this nation, under God, shall have a new birth of freedom...and that Government of the people, by the people and for the people shall not perish from the earth."" --Abraham Lincoln
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtcangel.jpg,yes,yes,2002-10-29,67.39.34.186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/72b71fcb0504013e402d3a4cd9e60f77.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36367,https://911digitalarchive.org/items/show/36367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1572.gif,,"Collage in memory of the heroes of 9-11.  I collected various clippings, Americana, fabric from my WTC/Pentagon/PA memorial quilt square submission, and personal sketches within the last year. The collage was completed on the evening of Sept. 10, 2002.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","9-11 Collage 3.gif",yes,yes,2002-09-16,216.77.212.212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/64b4145d5823d8347a4774572135f1b8.gif,,"September 11 Digital Archive, User-Generated Art",1,0
36363,https://911digitalarchive.org/items/show/36363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1885.pjpeg,,"A crayon picture my 7 year old daughter, Molly did a few days after 9/11.  The sad Statue of Liberty is saying, ""God Bless America our home sweet home.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","crayon art.jpg",unknown,yes,2003-02-06,164.223.72.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0b4276ab6ea4e6409a3b68fe5a0cd0b8.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
