﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
97953,https://911digitalarchive.org/items/show/97953,,,,,9/10/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Zutznizk 9-10",,,"Perlz Zutznizk",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/dc0d32973e0e9fbe6f435cef9744cbf4.tif,https://911digitalarchive.org/files/original/c0ddde30720b64346951cec9d59bc67f.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97380,https://911digitalarchive.org/items/show/97380,,,,,9/4/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Zeiba 9-4",,,"Gail Zeiba",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/0afde2b58b99a1923474f4a4e13ac438.tif,https://911digitalarchive.org/files/original/368f3e03bfd3e5099309fb72cbd2279a.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98181,https://911digitalarchive.org/items/show/98181,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Yon 9-11",,,"Lhank (sp?) Yon",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/2187eaecc798b18dda80533248fe4526.tif,https://911digitalarchive.org/files/original/a0cb254b39000398cb035c83bfc1d6a9.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98243,https://911digitalarchive.org/items/show/98243,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Wright 9-11",,,"Mallory Wright",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/e20aded1d3fbcb050e79726b2232bbae.tif,https://911digitalarchive.org/files/original/b6c8fa93bb1d4786d4d3c0c02080b07a.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97525,https://911digitalarchive.org/items/show/97525,,,,,9/5/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Worie 9-5",,,"Michael David Worie",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/a5c9f9635ba99224a19c1852adab45ab.tif,https://911digitalarchive.org/files/original/80279e38f10c11f9f59f53035c8c5e87.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97146,https://911digitalarchive.org/items/show/97146,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Woolsey 9-2",,,"Lenard Woolsey",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/1ad7e8b89ff7cb24225ef1a44db9acb4.tif,https://911digitalarchive.org/files/original/824d65454a8b83e71320ac0000bf8e2d.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98257,https://911digitalarchive.org/items/show/98257,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Wiwner 9-11",,,"Scott Asher Wiwner",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/599c4f6fc02a1aa6516aff547a4d566f.tif,https://911digitalarchive.org/files/original/8f38ef526e41c90dbd8150c5e76aa18b.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97408,https://911digitalarchive.org/items/show/97408,,,,,9/4/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Williscroft 9-4",,,"Loreal Williscroft",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/74f91e47878651ee74ddff4233fd5b14.tif,https://911digitalarchive.org/files/original/abd3a6a8269b7db6e9013bdf9c1310cc.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97143,https://911digitalarchive.org/items/show/97143,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Williams2 9-2",,,"Laura Williams",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/cfce33ac22775fb1c0fddf236f9af03b.tif,https://911digitalarchive.org/files/original/5e1cac2be55ee0188b85280107707023.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97563,https://911digitalarchive.org/items/show/97563,,,,,9/6/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Williams 9-6",,,"Barb Willaims",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/61ff51553f026d39738bf70e9b7da93a.tif,https://911digitalarchive.org/files/original/8e3f44a37dfb4d15160a465600a0dc23.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97357,https://911digitalarchive.org/items/show/97357,,,,,9/4/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Williams 9-4",,,"Heidi Williams",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/9ea6f64c6dd4416f8e15a53c8a0a0d11.tif,https://911digitalarchive.org/files/original/76bc612721831ca7d87a66d2199342ba.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97102,https://911digitalarchive.org/items/show/97102,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Williams 9-2",,,"Rebecca Williams",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/60ce7caeaab1fdcb3d618cd4d494ec47.tif,https://911digitalarchive.org/files/original/675c2bb0a8a94a57737720216915ebf4.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97558,https://911digitalarchive.org/items/show/97558,,,,,9/6/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_William 9-6",,,"Dan William",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/83800f564e42ce230bd3c99881b02282.tif,https://911digitalarchive.org/files/original/c5824b74d431a5a16be792656fbba376.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97199,https://911digitalarchive.org/items/show/97199,,,,,9/3/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Wehner 9-3",,,"Audra Wehner",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/bef3827e2727775d4e3b8bfa6da1817b.tif,https://911digitalarchive.org/files/original/289e8f78d9c828f9734d3b62d6509937.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97723,https://911digitalarchive.org/items/show/97723,,,,,9/8/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Webber 9-8",,,"DB Webber",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/951b44143e501348d4e2f408aff9066a.tif,https://911digitalarchive.org/files/original/f85ea6a35ee4dfc1e6eecd38a6983aed.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97830,https://911digitalarchive.org/items/show/97830,,,,,9/9/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Waywick 9-9",,,"James Waywick",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/a920923b6e0423da6ff1c15935085f01.tif,https://911digitalarchive.org/files/original/a77359b700cc7937951b8355587e2d81.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97307,https://911digitalarchive.org/items/show/97307,,,,,9/4/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Walleman 9-4",,,"Kris Walleman",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/09d9964ad47e3abb5344581ea7d26b30.tif,https://911digitalarchive.org/files/original/2e22dda22d8d953fad790526a8ed14f2.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98197,https://911digitalarchive.org/items/show/98197,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Waley 9-11",,,"Tina J. Waley",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/e4650a4f13d7c8ff12f2da6cf50fd373.tif,https://911digitalarchive.org/files/original/878be01946b818cdeef3556552d2aec5.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97722,https://911digitalarchive.org/items/show/97722,,,,,9/8/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Waldowski 9-8",,,"Danny Waldowski",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/d230e3c5f544ab9376c30e14040bc2e9.tif,https://911digitalarchive.org/files/original/c5613baa93c043794007e7dac3ab53c1.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98187,https://911digitalarchive.org/items/show/98187,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Wakefield 9-11",,,"Ann Wakefield",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/574a9888e2b428f7e793e6f75f80f692.tif,https://911digitalarchive.org/files/original/1fcd351608b0d00c279e9016b0ef214b.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
