﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
33839,https://911digitalarchive.org/items/show/33839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3103.pjpeg,,"This water colored painting was put in my hands on 
May 11,1999. There is writing done in lead pencil in the bottom right hand corner of the original painting which can only be seen when light reflects off of it.
It reads 2 Chronicles 7:19-22, Jeremiah 4-6, May 1999.
The artist explained the details of the painting this way.
On the right side of the painting in the cloud of smoke is the silhouette of a clenched fist representing rebellion toward GOD, to the right of that is another silhouette of a fetus representing the abortion issue, on the bottom is the American flag stretched out with green blocks floating on the water representing our greenbacks heading toward Europe representing economic collapse. the red cloud coming over the Statue of Liberty represents the cloud of Communism coming over this country.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image","Cloud of Communism.jpg",unknown,yes,2006-09-13,68.168.200.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9064984d6be213829053b9fc95708ca6.jpg,,"September 11 Digital Archive Images",1,0
33847,https://911digitalarchive.org/items/show/33847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3102.pjpeg,,"This image was done as a dedication to the heros of 911.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","911 painting.jpg",yes,yes,2006-09-12,69.166.50.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c2fa2fde575405cc1677609431b659bb.jpg,,"September 11 Digital Archive Images",1,0
33857,https://911digitalarchive.org/items/show/33857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1948.jpeg,,"The fireball of the second plane's impact, seen through the trees and buildings of a New York City neighborhood.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc2.jpg,yes,yes,2003-03-31,146.96.81.90,da,"1199SEIU News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5fac82db20bf019b9c1f81632d3b5ddf.jpg,,"September 11 Digital Archive Images",1,0
33869,https://911digitalarchive.org/items/show/33869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960.jpeg,,"Unloading medical supplies to be ready for victims of the attacks. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc6.jpg,yes,yes,2003-03-31,146.96.81.90,da,"1199SEIU News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/63b8e98c6218e5b7eb71b9a5263e3c8c.jpg,,"September 11 Digital Archive Images",1,0
33873,https://911digitalarchive.org/items/show/33873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1953.jpeg,," ""St. Vincent's workers rush supplies to ER staff receiving patients."" 1199 SEIU News, October, 2001, page 9
    ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc25.jpg,yes,yes,2003-03-31,146.96.81.90,da,"1199SEIU News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/16b573480a6f072e0ecfe6cae53607ff.jpg,,"September 11 Digital Archive Images",1,0
33880,https://911digitalarchive.org/items/show/33880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940.jpeg,,"""1199ers at St. Vincent's Hospital in Manhattan were among the first teams of healthcare workers to care for the injured on Sept. 11."" 1199 SEIU News, October, 2001, cover photo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc12.jpg,yes,yes,2003-03-31,146.96.81.90,da,"1199SEIU News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/452f6cc6be6ac00e0d92f3a65a4abb1e.jpg,,"September 11 Digital Archive Images",1,0
33888,https://911digitalarchive.org/items/show/33888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2496.pjpeg,,"Taken from Liberty Park FAcing Midtown Manhatten in April 2002 during the memorial lights tribute. Statue is American Soldier carrying a Holocost survivor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","911 Lights9b.jpg",yes,yes,2004-03-27,65.167.193.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ee3619c8b61db41cf269734e9c69f4c9.jpg,,"September 11 Digital Archive Images",1,0
33900,https://911digitalarchive.org/items/show/33900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1956.jpeg,,"Hospital workers ready to assist another patient arriving from the WTC site. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc28.jpg,yes,yes,2003-03-31,146.96.81.90,da,"1199SEIU News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/21be79065b59f84f28c4a01843cfec3f.jpg,,"September 11 Digital Archive Images",1,0
33911,https://911digitalarchive.org/items/show/33911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2447.pjpeg,,"This image was taken by my father who is a new york city cop in the 84th pcnt in Brooklyn. This picture has been keeping my thoughts on that fateful day alive from then on till forever more. All gave some and some gave all, Unitied We Stand! ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","crazy picture.jpg",yes,yes,2004-02-23,24.187.94.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dd99bfc80f23fdb1dc98998c97273366.jpg,,"September 11 Digital Archive Images",1,0
33921,https://911digitalarchive.org/items/show/33921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2526.pjpeg,,"I really have no words to describe my feelings about 9/11. I was shocked and angry then and I am sad now because people have such short attention spans. We were attacked because of our beliefs and our freedoms and diversities. People have lost their lives because of this and it is all boiling down to be partisan politics during an election year. How many people are really concerned about our men and women fighting this war on terror?

Here is a collage I put together in January 2002 (four months after the attacks). I was at the viewing platform and I had 3 minutes to photograph the scene on Fulton and Broadway during 22 degree weather.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",attach.jpg,yes,yes,2004-04-27,129.174.27.180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/41f502e8bfd665079ecc770c5993f60a.jpg,,"September 11 Digital Archive Images",1,0
33931,https://911digitalarchive.org/items/show/33931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2448.pjpeg,,"US Embassy in Ottawa, Ontario, Canada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",911.jpg,yes,yes,2004-02-23,142.154.37.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3857a4094a5cc8ec0ca7f31f1809ebab.jpg,,"September 11 Digital Archive Images",1,0
33937,https://911digitalarchive.org/items/show/33937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2406.pjpeg,,"I created this image using web photos of Iwo Jima and WTC. I wanted to show, ""the changing of the guard"", from the older guardians to the new guardians. I wanted to link the past with the present. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","2FlagrRaisings copy.jpg",yes,yes,2004-01-14,4.60.21.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d1c7972334daf6aae657408685064247.jpg,,"September 11 Digital Archive Images",1,0
33942,https://911digitalarchive.org/items/show/33942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1954.jpeg,,"""St. Vincent's transporter Jose Bernales (pushing victim in wheelchair) was on his way to work when the Twin towers were attacked. ""I didn't know what has happening until I got to work,"" says Bernales. ""But I wasn't scared. I just wanted to help people survive."" 1199 SEIU News, October, 2001, page 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc26.jpg,yes,yes,2003-03-31,146.96.81.90,da,"1199SEIU News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/499d5c90afd756fac749959fd70e3ad8.jpg,,"September 11 Digital Archive Images",1,0
33968,https://911digitalarchive.org/items/show/33968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2524.pjpeg,,"This is a collage of images I shot on January 8, 2002. It was about 22 degrees and I had 3 minutes to view the scene from the viewing platform on Broadway and Fulton. I was in the waiting line for about 45 minutes (not bad, as I anticipated many hours on line).

The collage consists of the 16 acre void, a man waiting in line who bought a ground zero knit cap from a street vendor and the tributes to the firefighters and other victims.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc_collage.jpg,yes,yes,2004-04-25,209.179.142.135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b9e44fb44177f1524753338f42dd644e.jpg,,"September 11 Digital Archive Images",1,0
33980,https://911digitalarchive.org/items/show/33980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1952.jpeg,,"A firefighter sits in a wheelchair, after arriving in an ambulance on September 11, 2001.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc24.jpg,yes,yes,2003-03-31,146.96.81.90,da,"1199SEIU News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d654d98e707af4626a3625133d8b428b.jpg,,"September 11 Digital Archive Images",1,0
33982,https://911digitalarchive.org/items/show/33982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1959.jpeg,,"Reactions as the towers collapse.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc4.jpg,yes,yes,2003-03-31,146.96.81.90,da,"1199SEIU News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/cab6565a07f8586b5343f1a91eda0463.jpg,,"September 11 Digital Archive Images",1,0
33985,https://911digitalarchive.org/items/show/33985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2451.pjpeg,,"Taken at American Embassy in Ottawa, Canada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",bless.jpg,yes,yes,2004-02-24,142.154.32.223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/66f12a268930ac29cb0aec10722248d6.jpg,,"September 11 Digital Archive Images",1,0
33996,https://911digitalarchive.org/items/show/33996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1937.jpeg,,"While a dust-covered rescue worker stands by, emergency workers attend to a man in the back of an ambulence, on September 11, 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wetc5.jpg,yes,yes,2003-03-31,146.96.81.90,da,"1199SEIU News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/26674cdeb1c08ac5b0cb0a7826dc77ca.jpg,,"September 11 Digital Archive Images",1,0
34001,https://911digitalarchive.org/items/show/34001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945.jpeg,,"Hospital workers accompany a woman on a stretcher outside St. Vincent Hospital's emergency room on September 11, 2001.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc17.jpg,yes,yes,2003-03-31,146.96.81.90,da,"1199SEIU News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/555e8bcd02c3d1f22391355e80b604a6.jpg,,"September 11 Digital Archive Images",1,0
34003,https://911digitalarchive.org/items/show/34003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1946.jpeg,,"Shock and exhaustion on his face, a policemen is wheeled from an ambulance on September 11, 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc18.jpg,yes,yes,2003-03-31,146.96.81.90,da,"1199SEIU News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5a94f32f872bc10eda3b3b6093396fac.jpg,,"September 11 Digital Archive Images",1,0
