﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
89092,https://911digitalarchive.org/items/show/89092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dust covered living room
photographers apartment.. shot 9/19 - on Cedar St.",,,9/29/01,"Environmental Damage",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9f86da01a11156b039a039ee90c46f33.jpg,"HINY Photo","World Trade Center",1,0
89093,https://911digitalarchive.org/items/show/89093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dust covered hallway NOT FOR SALE",,,9/29/01,"Environmental Damage",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4a906d3489fd91f9b4a3383e69c7d84b.jpg,"HINY Photo","World Trade Center",1,0
89094,https://911digitalarchive.org/items/show/89094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fireman / water",,,9/28/01,"Ground Zero
^^Firemen
",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/69e20873d33ccfe37495bc25ae77b9cd.jpg,"HINY Photo","World Trade Center",1,0
89095,https://911digitalarchive.org/items/show/89095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"towers on fire",,,9/28/01,"WTC - Immediate Damage
^^Viewed From South","memorial idea

Why not rebuild the towers and on the floors where they died make a memorial park in the sky so that their families can visit that place so high up where they died? I mean the entire floors with photos and keepsakes simular to OK. memorial.

2002-07-10 01:31:47^^6534254254

6httttttynjm'kp'lp/

2002-09-07 11:25:39^^Is it right to buy?

Hi,
I saw the ducomentary on your gallery on BBC2 in England last night and was truelly astonished by some of the images.

I would like to purchase image 0126 but I'm not sure if it's the right thing to do. I know the money will be going to a good cause but I'm not sure if I'm buying it for the right reason or maybe just for morbib fascination.

2002-09-09 04:29:35^^

Under advanced viewing the background print of ""www.Viewpoint.com"" destroys your beautiful pictures. Please delete it.

2003-09-25 16:19:59^^OMG

 just think that at that very moment at least 200 people or more died-took their last breath, blinked their eyes for the  very last time. God I feel so sorry for them.

2003-11-05 18:45:58^^Please don' forget

I know I never will. It's one of those moments you never forget what you were doing in that precise moment.
Go on buying photos, make a difference.
We know what went wrong in NY. And what about the 3rd world? Miguel Jardim -lawyer
Portugal, Madeira Island

2002-09-09 21:06:20^^YES...if you can buy, please..do it

To the man considering buying one of the photos but didn't know if you should because you felt you weren't doing it for the right reasons..that you might just be buying it for your own ""morbid fascination"". Well, personaly I have already purchased pictures 2087, 1146, 6431 and 2181. If you look at these, I think you'll agree that most people would say these photos are just as morbid..if not more so..than this photo. I don't feel there is anything wrong with this..as you said..it is simply a fascination. A fascination of a terrible, awful event that changed the face of the world. Of course we were all shocked, digusted and incredibly saddened by what happened...for so many innocent people to lose there lifes is a tragedy that should never be forgotten and should never be allowed to happen again. But the fact still remains that it was an incredible event to witness. The idea that it could even happen is shocking, unbelievable and..yes..fascinating. 

Look at it this way...does anyone find it strange for people to whatch the assasination tape of JFK? It was even used in a movie..and no one batted an eye lid..because it is not merely someone being shot..it is much more than that...it is a peice of history. September 11th is the same thing. Some events in history..as horrible as they may be...are also fascinating. Maybe it is a good thing...if we can be fascinated by them, but also remember what a terrible event they were...surely thats the combination that is needed to ensure they are never allowed to take place again. 

Ok..I think I'm beginning to ramble, and I'm not even sure if you were really wanting or expecting advice...or if you were simply ""thinking aloud"" when you made the comment. Basically I feel like, if you still want to, you should buy the photo..there's no shame in it..and besides, you ARE helping to raise money for the people that need it most...the victims and their families. If everyone was to buy one of these photos...even if it was purely because of morbid fascination..think of the money that would be raised for those people - don't let the fact that it was a morbid event put you off giving your money. 


2002-09-14 18:01:27^^horrible view

it's horrible . I can't believe what I see
I feel sorry to see that

2002-09-21 09:02:32",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f016831d7247878b15a00d132dc0400c.jpg,"HINY Photo","World Trade Center",1,0
89096,https://911digitalarchive.org/items/show/89096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"towers on fire flag",,,9/28/01,"WTC - Immediate Damage
^^Viewed From South","In Memory of 9/11

My heart goes out to all the victims of 9/11. That day was unforgettable. Everytime I go to the city with my parents, I start crying because the towers are GONE FOREVER!!! Innocent lives were lost because the terrorists didn't have moral conscience! God Bless America and we will miss all the human beings who perished. Our prayers are with the family's.

Marie-Noel Giveleghian
Pharmacy Student at St. John's University.

2003-02-12 21:49:10^^Always In My Prayers

Trust in he Lord with all your heart, and lean not to your own understanding in all your ways acknowledge him and he will direct your path. 

2003-07-24 15:45:58^^meine trauer

meine gefühle kann ich heute noch nicht in worte fassen. meine seele schmerzt.wo ist gott,der uns den weg zeigt? warum ist mensch sein so schwer?          

2002-09-11 19:36:15",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0eb7323651aa01be98b132d53b3ee1ec.jpg,"HINY Photo","World Trade Center",1,0
89097,https://911digitalarchive.org/items/show/89097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"b/w flag and towers check street spelling","b&w print; submitted 9/28/01",,,"WTC - Pre 9/11
^^Flags
^^Viewed From SouthWest^^Cityscape",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8372681554563e10c5b4077ab4c2d3e0.jpg,"HINY Photo","World Trade Center",1,0
89116,https://911digitalarchive.org/items/show/89116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"missing person",,,,"Missing
",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ffd4fbdf5cb0ccb8c37c0f733601ac2c.jpg,"HINY Photo","World Trade Center",1,0
89117,https://911digitalarchive.org/items/show/89117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"missing person",,,,"Missing
",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1ce4b52d4fcde4e9a3b23439971708ac.jpg,"HINY Photo","World Trade Center",1,0
89118,https://911digitalarchive.org/items/show/89118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candles,,,,"Memorials
^^Missing
",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/99470d2d168115d8ea1442fb73d7125d.jpg,"HINY Photo","World Trade Center",1,0
89119,https://911digitalarchive.org/items/show/89119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"b/w brooks brothers mannequin",,,9/28/01,"Ground Zero
^^Environmental Damage",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/898cedbbca11b74d4ba2720a947997b4.jpg,"HINY Photo","World Trade Center",1,0
