﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95334,https://911digitalarchive.org/items/show/95334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High School Students Witness the Attacks [Voicemail]",,"Heather Ordover is a teacher at the High School for Leadership and Public Service one block south of the WTC. On 9/11, the students were evacuated to Castle Clinton; Ordover could hear ash falling into the river. Later, they learned that their principal's sister, a Cantor Fitzgerald employee, had been killed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_1.aiff 7010655",066,"We assume permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,t,"Youth^^Sound Memory^^Neighborhood^^Evacuation^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e3558d8cbf6cd3d2bed20a29eff95f5b.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95335,https://911digitalarchive.org/items/show/95335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Message to Kentucky from New Jersey [Voicemail]",,"Alison Murphy was on the way to work in Kentucky when she heard about the attacks.  She grew up in NJ and had watched the buildings being built. Later her mom, who had a view of the WTC from her deck, called to describe what was happening.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_1.aiff 7010855",067,"Vanessa emailed her on 10/04/02 to ask for vmail. We assume permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,f,"View of Towers^^Construction^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2dfe91e4e7f5b19b63c685b4ac995168.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95336,https://911digitalarchive.org/items/show/95336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Commuter Loses a Button [Voicemail]",,"Karen Schneider describes her daily commute from New Jersey to the WTC, the din of the crowd, and how she once lost a button on her way and could hear it fall in spite of the noise.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_1.aiff 7011112",068,"We assume permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,t,"Sound Memory^^Mass Transit^^Commute^^Work",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0401c4962a351e2c977553d14a9c620e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95337,https://911digitalarchive.org/items/show/95337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New Yorker in France on 9/11 [Voicemail]",,"Lorraine Stone, who was visiting France when the attacks happened, describes the reaction of the people there. She also kept her phone messages from that day. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_1.aiff 7011343",069,"We assume permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,f,International^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7b546ab5d9f5ed151fb5f00ca549f17c.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95338,https://911digitalarchive.org/items/show/95338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Parent Worries About His Children in NYC on 9/11 [Voicemails]",,"Robert Bauer's son, Nathan, worked on the 52nd floor of 1 WTC--luckily, he was stuck in the subway the morning of 9/11. Bauer's daughter, Emilia, was in her NYU dorm with a view of the WTC.  In response to the attacks, Bauer, who lives in Maine, wrote a poem about climbing mountains.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_1.aiff 7011631",070,"We assume permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,f,"Writing^^Tribute^^Mass Transit^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ea1794672597ae396c286ea73d73b060.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95339,https://911digitalarchive.org/items/show/95339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sounds of the WTC Concourse [Voicemail]",,"Sound designer Logan Susnick published a CD of sounds recorded at the WTC concourse in 2000.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS201_01,071,"We have his submission - SMS201_01. We assume permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,t,"Concourse^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/af8c832499a5692959650c8504d24efb.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95340,https://911digitalarchive.org/items/show/95340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victor Freedburg Reads from his Lyrics [Voicemail]",,"Songwriter Victor Freedburg reads the lyrics of his work ""Just One Cloud,"" inspired by walking around New York on 9/11--it was a painfully beautiful day.  The song is performed by the band Spiritual Machine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_1.aiff 7012547",072,"2 vmails. - SMS201_01. We assume permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,f,Tribute^^Music^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ff4935d22144bc344f0f9fd9a87fed32.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95341,https://911digitalarchive.org/items/show/95341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prophetic Photographs from a Carnival Celebration [Voicemail]",,"Art photographer Duncan McCosker describes the prophetic photographs he took of a turbaned figure with rocket and angels at a Carnival celebration.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_1.aiff 7013006",073,"photos? We assume permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,f,Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/febdd5020893d521a01300bd3ad6d878.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95342,https://911digitalarchive.org/items/show/95342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Video from an Eyewitness, 9/11 and Afterward [Voicemail]",,"An anonymous woman offers her video of the towers falling on 9/11, as well as footage from the following week.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_2.aiff 7020011",074,"We assume permission for vmails. Vanessa emailed her on 10/04/02 to ask for submission. We got his video, need to make copy and send back.",vmail,00:00:00,web,2001-12-01,,active,f,"Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/64d5f0e5b2faff95d2c5cc80aa117596.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95343,https://911digitalarchive.org/items/show/95343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Samuel's Messages [Voicemail]",,"Charlie Samuels kept 25 messages from 9/11. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_2.aiff 7020049",075,"We assume permission for vmails. Vanessa emailed him for his submission on 10/04/02.",vmail,00:00:00,web,2001-12-01,,active,f,Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1aceea2c9bce49f70d844902be830a14.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95344,https://911digitalarchive.org/items/show/95344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Out of the Ashes [Voicemail]",,"Musician Steven Longfellow Fiske wrote song called ""Out of the Ashes"" for 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_2.aiff 7020158",,"he might want permission for this song. we assume permission for this vmail.",vmail,00:00:00,web,2001-12-01,,active,f,Tribute^^Music^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c7fbf6664d9f406728e23cda822ab8f3.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95345,https://911digitalarchive.org/items/show/95345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reporter Eric Williams's Live Coverage of 9/11 [Voicemail]",,"Eric Williams, a New York street reporter, was sent to cover the plane crash at the WTC at 8:45 a.m. He later recorded the sound of the collapsing buildings. His live coverage of the event was broadcast on WBAI.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_2.aiff 7020532",077,"We assume permission  for the web for this vmail. He might want credit for submission, if we get it.",vmail,00:00:00,web,2001-12-01,,active,f,Witness^^Media^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f274892f3925b2931ead50a98438a98d.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95346,https://911digitalarchive.org/items/show/95346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The St. Louis Arch Provides Inspiration [Voicemail]",,"St. Louis native Keith Nepper looks to the Gateway Arch as inspiration for rebuilding at Ground Zero. He points out that in the form of the arch, the two towers rely upon each other.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_2.aiff 7020928",078,"we assume permission to use this vmail. from NPR line.",vmail,00:00:00,web,2001-12-01,,active,f,Recovery,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b0d784be59afee5ca6349937cfa47845.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95347,https://911digitalarchive.org/items/show/95347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Denice Bosco's Message [Voicemail]",,"Denise Bosco saved a message about first the plane crash that was left on her answering machine before anyone knew what was happening.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML7_2.aiff7021233,079,"We assume permission for vmails. Vanessa emailed her on 10/04/02 to get vmail.",vmail,00:00:00,web,2001-12-01,,active,f,Planes^^Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f53d28c70b317fea10ae06928ef287e0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95348,https://911digitalarchive.org/items/show/95348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Lytle Remembers 9/11 [Interview]",,"Right after the attacks, Ellen Lytle's husband, Michael, wasn't able to find her. He tells his story in this interview, recorded on March 6, 2002.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS003.3,"Michael and Ellen did these recordings for the Sonic Memorial, so I assume we have permission.",interview,00:00:52,web,2002-03-06,"I think at first we thought her name was Oglital.",active,f,"Communications^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8d5e820e71fa4ac3026a50e8660c3c36.3,"Sonic Memorial","The Sonic Memorial Project",1,0
95349,https://911digitalarchive.org/items/show/95349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A 10-Year-Old's Response to Tragedy [Archival Audio]",,"A few weeks after September 11, ten-year-old Autumn Rose Bragg recorded herself pretending to be a CNN anchor.  Her father, Randy, thinks this may be her way of dealing with the tragedy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS008,"really touching, bad audio quality. We assume we have permission, as Randy Bragg called the phone line and offered the piece to the Sonic Memorial.",archival,01:35:00,web,2001-10-01,"Randy Bragg, father",active,t,Youth^^Media^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8741cb82addcbd60655c2bbd9eed50e2,"Sonic Memorial","The Sonic Memorial Project",1,0
95350,https://911digitalarchive.org/items/show/95350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joel Meyerowitz on Fresh Air, Part 1 [Radio Broadcast]",,"Photographer Joel Meyerowitz started taking pictures at the WTC in 1981. In this interview with Terry Gross on NPR's Fresh Air, recorded on October 23, 2001, he talks about trying to photograph the events of 9/11. Part 1: Intro section.

Fresh Air with Terry Gross, produced in Philadelphia by WHYY.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS020.1_4,"Vanessa isn't sure if Kitchen Sisters got permission from NPR. Sue knows Ember, Joel's assistant, and is going to ask for photos. We need to contact Fresh AIr for web permission for interview (1/15/03).
Ok for Fresh Air shows to be broadcast if for not-f",radio,15:45:00,web,2001-10-23,"NPR, Fresh Air, Terry Gross",active,f,Witness^^Media^^Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/455ffcf24cb1b47688bc7d4bf080ec6a.1_4,"Sonic Memorial","The Sonic Memorial Project",1,0
95351,https://911digitalarchive.org/items/show/95351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joel Meyerowitz on Fresh Air, Part 2 [Radio Broadcast]",,"Photographer Joel Meyerowitz started taking pictures at the WTC in 1981. In this interview with Terry Gross on NPR's Fresh Air, recorded on October 23, 2001, he talks about trying to photograph the events of 9/11. Part 2: Meyerowitz discusses technique.

Fresh Air with Terry Gross, produced in Philadelphia by WHYY.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS020.2_4.aiff.aif,"Vanessa isnt' sure if Kitchen Sisters got permission from NPR. Sue knows Ember, Joel's assistant, and is going to ask for photos. We need to contact Fresh AIr for web permission for interview (1/15/03).
Ok for Fresh Air shows to be broadcast if for not-f",radio,07:04:00,web,2001-10-23,"NPR, Fresh Air, Terry Gross",active,f,Witness^^Media^^Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9c8a4eba08d46314fbda63afb0ae99e3.aif,"Sonic Memorial","The Sonic Memorial Project",1,0
95352,https://911digitalarchive.org/items/show/95352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empire State Building Crash, 1945 [Archival Audio]",,"At first, the events of September 11 seemed to be replaying a tragic accident that happened half a century earlier:  On July 28, 1945 a B-25 Mitchell bomber crashed into the 79th floor of the Empire State Building. A reporter broadcasts live and interviews witnesses; then you will hear a recording of the crash that was captured on a Dictaphone from five blocks away. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS028,"1/22/03: Based on University library standards- non network and networkd radio between 1923-63 is public domain.
amazing archival, old so sound quality isn't so great. Not sure who owns the rights to this. Public Domain? 1/15/03.",archival,13:00:00,web,1945-07-28,"Marvin Bensman",active,f,Planes^^History,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4c5ec8ad0b7e42ca6416bbab8b318865,"Sonic Memorial","The Sonic Memorial Project",1,0
95353,https://911digitalarchive.org/items/show/95353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco López, Buildings [New York], Part 1 [Archival Audio]",,"As part of his sound installation Buildings [New York], artist Francisco López recorded ambient nighttime noise in the World Trade Center as well as in other large buildings in Manhattan and Brooklyn between January and March 2001. The piece, commissioned by Creative Time, was exhibited in the Brooklyn Bridge Anchorage between May and July that year. This has been released on CD by V2, a record label from The Netherlands. What you hear here are excerpted from the hour long CD release.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS031.1,"3, 14 are WTC",archival,07:41:00,web,2001-05-01,"Davia did interview with him too. They are trying to find it to send to us. 
Francisco gave us web permission 1/28/03. Vanessa asked him for copy of interview.",active,f,"Nighttime Sound^^Artist^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1363742bf47d8152229271562d0e5278.1,"Sonic Memorial","The Sonic Memorial Project",1,0
