﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
98192,https://911digitalarchive.org/items/show/98192,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Justin 9-11",,,Justin,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/2a493df4feb88b71e892337d7a270a6c.tif,https://911digitalarchive.org/files/original/04a5339f5d9efb99dc2da3a177984538.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97347,https://911digitalarchive.org/items/show/97347,,,,,9/4/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Minerly 9-4",,,"K. Minerly",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/e2ce67234cb66e28665aca535651f58c.tif,https://911digitalarchive.org/files/original/3223e300b85088259230653bbdb1f999.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97976,https://911digitalarchive.org/items/show/97976,,,,,9/10/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Rickard 9-10",,,"Kami Rickard",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/b01de7df3faf0b0d3079faea955be851.tif,https://911digitalarchive.org/files/original/d4207f404b36fcd841e43a96c4410ad5.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98252,https://911digitalarchive.org/items/show/98252,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Gemmall 9-11",,,"Katherine Gemmall",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/1812e46f12647eeb1d6a7c283af7c602.tif,https://911digitalarchive.org/files/original/1e8cd00424c428a00671d11b13f17274.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97539,https://911digitalarchive.org/items/show/97539,,,,,9/5/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Morton2 9-5",,,"Kayla Morton",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/357bf8bdf2267d4a13c99a151b8d0b07.tif,https://911digitalarchive.org/files/original/cd8af69dd4f2b09dbd9cffda81c1b8d7.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97990,https://911digitalarchive.org/items/show/97990,,,,,9/10/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Graves 9-10 ",,,"Kelly Graves ",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/ab67c8dab928990c6dbbdd4cadbc7ac6.tif,https://911digitalarchive.org/files/original/2847178007d66eb63ebff4b329c4930a.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97453,https://911digitalarchive.org/items/show/97453,,,,,9/5/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Morton 9-5",,,"Kelly Morton",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/c4cdaecfa588dab202d10799baa0f21f.tif,https://911digitalarchive.org/files/original/60181eea800aec2ebd7439a9eeb458b7.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98251,https://911digitalarchive.org/items/show/98251,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_K 9-11",,,"Kerri K.",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/4b863417564a57184969902d33e46ad4.tif,https://911digitalarchive.org/files/original/d6898711e38262ca90e4b4ca73547a0c.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97310,https://911digitalarchive.org/items/show/97310,,,,,9/4/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Jackson 9-4",,,"Kim Jackson",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/f2aefcf3c3607a92ad66b527b01010dd.tif,https://911digitalarchive.org/files/original/136b27042e9abd650eb3e36a7995e69e.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98188,https://911digitalarchive.org/items/show/98188,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Fedewa 9-11",,,"Kirsten Fedewa",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/f74ce5c07994aee87d4130c8b1d84ddc.tif,https://911digitalarchive.org/files/original/c686b45b174aeb0523c49122f0bd512a.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98256,https://911digitalarchive.org/items/show/98256,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_KMV 9-11",,,KMV,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/5be886e7cee624d39921ec6b5b151882.tif,https://911digitalarchive.org/files/original/8156bfa0f4680ecc52dad2c335b7430d.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97307,https://911digitalarchive.org/items/show/97307,,,,,9/4/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Walleman 9-4",,,"Kris Walleman",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/09d9964ad47e3abb5344581ea7d26b30.tif,https://911digitalarchive.org/files/original/2e22dda22d8d953fad790526a8ed14f2.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98000,https://911digitalarchive.org/items/show/98000,,,,,9/10/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_L 9-10",,,L,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/83cc11936aa7c92702e14ba6530ca172.tif,https://911digitalarchive.org/files/original/4a038fe92c7293bc39753b0dbd637289.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98208,https://911digitalarchive.org/items/show/98208,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Brown 9-11",,,"L. Brown",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/34c0dedbd6872e574e40e5be8d4d5544.jpg,https://911digitalarchive.org/files/original/7942670b9dbd8c12ee6bcc8ec87c254a.jpg","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97233,https://911digitalarchive.org/items/show/97233,,,,,9/3/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_L 9-3",,,"L. L. L",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/4cb3d3db0beca3b7ee87186a01cd88b2.tif,https://911digitalarchive.org/files/original/3c47b500ad7f5d4cb6a911872e176939.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97111,https://911digitalarchive.org/items/show/97111,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Slade 9-2",,,"Lachelle Slade",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/3d478a9cedf1d431819076bc14cc4bce.tif,https://911digitalarchive.org/files/original/91f511f6c0e9f5a2a4f1a0e3feb5dcff.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97824,https://911digitalarchive.org/items/show/97824,,,,,9/9/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Duhard 9-9",,,"Larry Duhard",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/6b356d9bb99d8636c13b73ac6742127c.tif,https://911digitalarchive.org/files/original/3a8f97fb2eeafc6dd9203e6b33027989.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97633,https://911digitalarchive.org/items/show/97633,,,,,9/7/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Laura 9-7",,,"Laura ?",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/7f4f592f6a1be07404f84025b6272de8.tif,https://911digitalarchive.org/files/original/484c76f2a07fa1e4c63351a3f307b4f2.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97143,https://911digitalarchive.org/items/show/97143,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Williams2 9-2",,,"Laura Williams",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/cfce33ac22775fb1c0fddf236f9af03b.tif,https://911digitalarchive.org/files/original/5e1cac2be55ee0188b85280107707023.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97817,https://911digitalarchive.org/items/show/97817,,,,,9/9/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Cullen 9-9",,,"Laurie Cullen",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/2a05296e6433c67ad3aef74d14bd4ad5.tif,https://911digitalarchive.org/files/original/a3e957a249aecc3550230ce47f0fa8a9.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
