﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
2766,https://911digitalarchive.org/items/show/2766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Bin Laden Christmas",,"""A Bin Laden Christmas"" [Flash file, New Blitz Films, 2001, 3:42 seconds] This animation combines a Christmas rhyme with the image of Bin Laden in his small snow-surrounded home waiting for Saint Nick to bring him presents. Saint Nick appears in the shape of a US GI. Warning: Some viewers may find the content of this digital creation offensive.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",39590_~1.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/909cb72df62c96c623eff06ec2e891bb.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2770,https://911digitalarchive.org/items/show/2770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthrax the invisible victim",,"Anthrax the invisible victim 
[Flash file, Mike Overbeck, 2001, 1:28 minutes] Satirical animated cartoon from the point of view of the anthrax spores, with the ""anthrax ambassador"" and a U.S. defender arguing that killing anthrax spores with antibiotics is morally wrong. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",ANTHRAX.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/756b9ab20b71d32022be3f39aefa8967.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2797,https://911digitalarchive.org/items/show/2797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asociación Tepeyac ",,"[Flash file, Asociación Tepeyac, 2001] Using graphics and photos, this file describes the efforts of Asociación Tepeyac to assist Latino workers and their families affected by the September 11. Asociación Tepeyac
is a Latino immigrant  advocacy organization focusing on New York metropolitan area Mexican American communities. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",Tepeyac.swf,yes,no,2002-09-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5367301113f6b6f8700254fc22e8a654.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2763,https://911digitalarchive.org/items/show/2763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bad Dudes vs. Osama Bin Laden",," [Flash File, Tom Fulp/Newgrounds.com, 2001, 30 seconds] Through the Rambo look-alike, Bad Dude, players in this game fight Osama Bin Laden with their bare hands, set in an Arab market.   Introduced and closed by a call for people of every race to join together against a common enemy rather than engage in misguided anti- Arab attacks.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",baddudes.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6637c732e02575b1cbead1731c64ce15.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2837,https://911digitalarchive.org/items/show/2837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bin Laden Hunt: Turban Shooting",,"[Flash File, flashspirit.com, 2001, 12 seconds]  A game whose goal is to eliminate Osama Bin Laden, but with a surprise ending that gives the conflict a different  interpretation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",binlad~2.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b55fa04c9bf2d0ff8cd068c72ac0eb4f.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2826,https://911digitalarchive.org/items/show/2826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bin Laden's Halloween",,"""Bin Laden's Halloween"" [Flash file, Entertainmail Net 2001, 6:33 seconds] In a twist of events President Bush decides to reconcile with Bin Laden and to invite him to the USA as a guest. Once here, Bin Laden is introduced to American traditions, including Big Macs, upon which he almost chokes. He then appears on ""Harry Thing Live,"" reveals his secret affair with a Camel on the ""Jeppy Singer Show,"" and receives an aesthetic make over on the ""Hoppra Wiffey Show."" Eventually ""Harry Thing"" reports that ""freedom has driven Bin Laden mad,"" and Bin Laden is subsequently hospitalized in an asylum. The song ""Living in America"" accompanies this satirical animation.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",36204_~1.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6cf139ce18e215101ded5267cecb789f.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2807,https://911digitalarchive.org/items/show/2807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BinDumbShit,,"BinDumbShit
[Mpeg file, Anonymous, 2001, 23 seconds] 
Manipulated footage of Osama Bin Laden preparing to give a statement outside of his cave when a U.S. missile targets a sensitive area. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",BinDumbShit.mpeg,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0b2932927a29a374c6dbb5c809f0fe19.mpeg,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2765,https://911digitalarchive.org/items/show/2765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blow Up Osama Bin Laden",,"[Flash File, LunarMultimedia.com, 2001, 3:00 minutes]  Three linked satirical animations representing ways Osama Bin Laden could be destroyed, along with professional music and sound effects. Begins with a reminder that this game is directed against terrorism and not Arabs, Muslims or the nation of Islam.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",blow_u~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/145b7ddd85642b919ca6f7bda9e037f0.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2816,https://911digitalarchive.org/items/show/2816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burn in Hell Osama",,"[Flash File, web xeo, 2001?, 20 seconds] A single shot by a dark brown figure finishes Bin Laden; a simple but effective animation with vivid lines and scrawled lettering. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",cassity.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2bd452edbb369991425e3cfd2547c44a.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2819,https://911digitalarchive.org/items/show/2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Can't Cry Hard Enough",,"[Flash File, Jason Powers, 2001, 3:54 minutes] Memorial to the victims of 9/11. Originally sent by e-mail to 20 friends, this digital creation has now reportedly been seen by over 20 million people worldwide.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",tribute.swf,yes,no,2002-09-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c3e6e781edda0b15d8c06dfd37e9e25f.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2802,https://911digitalarchive.org/items/show/2802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CNNN: America Hits Back or Taliban Womens Revolt",,"""CNNN: America Hits Back or Taliban Womens Revolt"" [Flash file, Swenson studios, 2001, 4:46 seconds] This animation imagines a Taliban press conference: while a bearded spokesperson crows about the glories of both Osama Bin Laden and Taliban rule in Afghanistan, various burqa wearing female figures lined up behind seemingly undermine his message by exposing themselves and causing other havoc. An absurd parody of events in Afghanistan. Warning: Some viewers may find the content of this digital creation offensive.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",37558_~1.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2a98c6ae7bfa744f629f1aa4026fecd5.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2777,https://911digitalarchive.org/items/show/2777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Battle",,"[Flash file, New Dimension Productions/ Vic Viper, 2001, 5:45 minutes]
Osama Bin Laden and his henchmen in their headquarters are challenged by ""Baby Bonnie.Hood"" who resembles the fairy tale character Little Red Riding Hood until she pulls out a machine gun, does a few flips and calls Chun-li and pilot Charlie for backup. The second part is a video game in which viewers participate in the battle. Images include graphic violence which may offend some viewers
Characters B.B. Hood, Chun-li and Charlie were created by Capcom
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",32567_~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/44a47e59828cd13370c57cd4ed5063ad.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2842,https://911digitalarchive.org/items/show/2842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diplomacy
",,"Diplomacy
[Flash file, Mike Overbeck, 2001, 1:07 minutes] Satirical animation shows peace marchers bringing out the love for the U.S. in Osama Bin Laden's heart, but he finds they bring a surprise, too.   This digital creation appeared widely on the net, and -- according to About.com --  been downloaded tens of millions of times.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",diplomacy.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/07b9959c013086808a584e4e139efbf9.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2785,https://911digitalarchive.org/items/show/2785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endless Cycle?",,"Endless Cycle? [Mov file, Nishan Kazazian, 2001, 1:50 minutes] Kazazian created this work to address the parallels he perceives between the events of September 11, 2001, and the Armenian genocide  that compelleded his father to leave his native country at age 6. The work challenges us to be more than silent emotionless mannequins, oblivious to the suffering around us, raising our heads only briefly before going back to our daily routines.   This animation was first shown at the 
Art Resources Transfer Gallery in New York City. <br> <br><a href=""http://www.911digitalarchive.org/diganimbackup/END_HIRES.MOV"">Hi-Res Version </a> (warning: this file is extremely large and may take five to ten minutes to download.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",END_0001.MOV,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/458f67f40f86885cfd2ff6cbbf9a6e3c.MOV,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2762,https://911digitalarchive.org/items/show/2762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falling Snow",,"""Falling Snow"" [Flash file, Rob DenBleyker, 2001, 2:02 seconds]
To the tune of Jingle Bells performed by the Philadelphia Orchestra we are witness to snow flakes falling onto the Al Qaieda desert hideout. The soldiers and Bin Laden enjoy the snow until a letter dropped from an American airplane reveals that falling flakes are anthrax powder and not snow.   
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",36409_~1.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f1b6f9c3794b7ef53bd9e56af5533370.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2843,https://911digitalarchive.org/items/show/2843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FBI Screening Exam",,"FBI Screening Exam  [Flash file, National Lampoon, 2001] An animated satire that imagines an FBI screening exam for new agents wherein recruits are asked whether the individuals represented in series of photographs are ""An international terrorist or an innocent civilian (in this case,  a randomly-selected group of computer programmers)""? ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",cporit.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ee397f66263f7fa2fe2d73f218d30891.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2805,https://911digitalarchive.org/items/show/2805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fry Osama Bin Laden",,"Fry Osama Bin Laden [Flash file Anonymous, 2001, 0:25 + seconds]
This animation begins with an image of Osama Bin Laden strapped into an electric chair. Viewers are invited to click start and chose from three voltage stages -- 1,000, 10,000 or 1,000,000 volts  with which to electrocute him. The consequence of each choice is depicted with graphics and sound effects. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",FRYOSAMA.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6c37e1b66bb95d5b0bc281532295d954.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2840,https://911digitalarchive.org/items/show/2840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Happy Halloween ",,"Happy Halloween  
[Flash file, Mike Overbeck, 2001, 39 seconds] A U.S. helicopter brings Halloween treats to Bin Laden's forces in the Afghan hills.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",halloween.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d03f73bd5a9f68df9692aff5691aed6d.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2845,https://911digitalarchive.org/items/show/2845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I told you I would…",,"""I told you I would…"" [Flash file, Therapy Movies, 2001, 0:25 seconds]
To the tune of marching band music an animated Uncle Sam figure pisses on the graves of Sad Ham Insane (Saddam Hussein) and Not Been Laden (Osama Bin Laden). Created by Grafxman.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",34631_~1.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7d2c9d76f53380c4b4a508920adf5da8.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2788,https://911digitalarchive.org/items/show/2788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josh Sez ",,"[Flash file, anonymous, 2001?, untimed]
An image of a naked OBL and the Empire State Building in an uncomfortable position. With driving music and profanity. Warning: Viewers may find the content of this digital creation offensive. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",skysca~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dee805dc65f7b46fa8d3dfaa5278ca77.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
