﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
36566,https://911digitalarchive.org/items/show/36566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1364.pjpeg,,"THe picture was taken in Endicott NY in a park that honors the man from Endicott ny that Died preserving Freedom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",fdc-flags-72.jpg,yes,yes,2002-09-11,66.67.212.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8201dc9d6a73f0afbb1c7863b5b3139d.jpg,,"September 11 Digital Archive Images",1,0
36563,https://911digitalarchive.org/items/show/36563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2126.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",kingkong.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2ed5454be48842fe27f73792bb6f04ec.jpg,,"September 11 Digital Archive Images",1,0
36562,https://911digitalarchive.org/items/show/36562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2104.jpeg,,"Following my previous contribution (attached file: day2remember.jpg) I wanted to add another design for you to choose from unless you find both fit. Being a graphic designer I felt that letters have expression of their own and with the number 11 letters standing straight above all - resembling the twin towers - I wanted to express that the spirits of the buildings and what they symbolized are still with us and shall never fall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",a_day2remember.jpg,yes,yes,2003-09-08,80.179.59.149,,repeat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9f12bf4695044bbeeee532a7bad1dac3.jpg,,"September 11 Digital Archive Images",1,0
36561,https://911digitalarchive.org/items/show/36561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1276.pjpeg,,"The knocked down our towers, but missed a few bricks!
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",fallenbricks.jpg,yes,yes,2002-09-11,12.250.91.134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/42f3b0b280ba9a38478798f056353d83.jpg,,"September 11 Digital Archive Images",1,0
36560,https://911digitalarchive.org/items/show/36560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2138.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",osama_cavedummies.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5982c6e7fe45fb996e07318d9683a7bf.jpg,,"September 11 Digital Archive Images",1,0
36559,https://911digitalarchive.org/items/show/36559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2620.jpeg,,"The tragedy of September 11 touched us very much and this year - other than in previous years - I have created a new design approach under the moto of ""UNITED TOGETHER"" to express my sincere feelings towards you, our American friends, and in memory of the thousands who lost their lives. 
Wish you'll never face terror of any kind and enjoy peace and prosperity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",tribute2usa_91104.jpg,yes,yes,2004-09-11,80.179.59.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/43bbcf71d3a488e819de80519d15c692.jpg,,"September 11 Digital Archive Images",1,0
36558,https://911digitalarchive.org/items/show/36558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2162.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",osama_priceless.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/32a8e0de8de20e03b38ada6b77dc6fb1.jpg,,"September 11 Digital Archive Images",1,0
36556,https://911digitalarchive.org/items/show/36556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2149.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",osama_hell.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/659c926555be520e77fc81a0cd6dc353.jpg,,"September 11 Digital Archive Images",1,0
36554,https://911digitalarchive.org/items/show/36554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2096.pjpeg,,"this picture is called ""twins in heaven""my prayers go out to the victims and families,god bless there souls.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wt12a.jpg,yes,yes,2003-09-06,151.205.104.217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b8d1570f67db7d59df02d8c85ab15b7d.jpg,,"September 11 Digital Archive Images",1,0
36553,https://911digitalarchive.org/items/show/36553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2278.pjpeg,,"I was in NYC about one month after the tragedy and was struck by the feeling of being at a very sad church funeral.  Lady Liberty held us all together.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",11070029-liberty.JPG,yes,yes,2003-09-11,68.86.109.251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/703237215642e9c211728ccfd39757c7.JPG,,"September 11 Digital Archive Images",1,0
36552,https://911digitalarchive.org/items/show/36552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1297.pjpeg,,"This is an image that was emailed to me shortly after 9/11.
To me it say's everything about that day, the despair, the pain ,the loss, the suffering and the courage of all who helped and survived.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",image001.jpg,unknown,yes,2002-09-11,195.218.116.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8353b5364706cd2814b965dee8ebd53e.jpg,,"September 11 Digital Archive Images",1,0
36551,https://911digitalarchive.org/items/show/36551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2109.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",airlines_nonstop.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e20af62be467bd814e08d8041dffd87b.jpg,,"September 11 Digital Archive Images",1,0
36550,https://911digitalarchive.org/items/show/36550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2170.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",osama_virgins.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/32a1b488d7e5d47038f1223680dee17f.jpg,,"September 11 Digital Archive Images",1,0
36549,https://911digitalarchive.org/items/show/36549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2171.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",osama_virgins.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9ec81acf47035a25b49c262401356a7d.jpg,,"September 11 Digital Archive Images",1,0
36548,https://911digitalarchive.org/items/show/36548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,587.pjpeg,,"As a Graphicd Designer who is also a member of the Military; I felt compelled to creat an image that showed our resolve in the wake of this cowardly act.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",LarsenSmall.jpg,yes,yes,2002-08-19,198.26.132.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/311c508fbf4cb741bfc890d2a2d9a6c2.jpg,,"September 11 Digital Archive Images",1,0
36547,https://911digitalarchive.org/items/show/36547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930.pjpeg,,"A Tribute to the Heros of 9/11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Tribute.jpg,yes,yes,2003-03-28,12.22.103.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c1a0b089b2f8a582d5ff1cebe04218b3.jpg,,"September 11 Digital Archive Images",1,0
36546,https://911digitalarchive.org/items/show/36546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2177.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",taliban_ashcanistans.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/abd39e95b5d6ea5af255d835e67bdd55.jpg,,"September 11 Digital Archive Images",1,0
36545,https://911digitalarchive.org/items/show/36545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1379.pjpeg,,"This image is the candle I lit when Everyone across the country were participating in the vigil. I added my artistic touch for remembering the tragedy. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","God Bless America.jpg",yes,yes,2002-09-11,32.101.166.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/66679a4833e976e55b7385c3d1f137c3.jpg,,"September 11 Digital Archive Images",1,0
36544,https://911digitalarchive.org/items/show/36544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2541.pjpeg,,"Early proposal of new WTC buildings, personified.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",WTCDEE.jpg,yes,yes,2004-05-27,66.106.200.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/032acf361ade83de8226e25398f08b00.jpg,,"September 11 Digital Archive Images",1,0
36542,https://911digitalarchive.org/items/show/36542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2165.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",osama_raytheon.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ebd932a4ecaaff7c56f3b533ba86de76.jpg,,"September 11 Digital Archive Images",1,0
