﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
73025,https://911digitalarchive.org/items/show/73025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003041100000058.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-05-17,,,"Comes from box: BOX13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/5b2cc69b4eaf5054c7e8773e244c1964.tif,https://911digitalarchive.org/files/original/66244e446d55cfec3dda5d9c2ccb7a95.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73024,https://911digitalarchive.org/items/show/73024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003052700000086.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-28,,,"Comes from box: BOX11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/82e2c1ba33f3d316b016f597ea298cf7.tif,https://911digitalarchive.org/files/original/adadce8abd705dc2c563e558b604e4d8.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73023,https://911digitalarchive.org/items/show/73023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003041900000121.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-15,,,"Comes from box: BOX14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/561ef37151a614c1c4018573903a32b1.tif,https://911digitalarchive.org/files/original/328092f2efccdfc893c7ce21d5296d8f.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73022,https://911digitalarchive.org/items/show/73022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003062500000037.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-02,,,"Comes from box: BOX10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/97fe6aff2a69513a6b66ff0bd5195d59.tif,https://911digitalarchive.org/files/original/5b805a0d2a9301ad8f20190d9d79649b.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73021,https://911digitalarchive.org/items/show/73021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003052000000056.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-23,,,"Comes from box: BOX11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/a5482ce43a7c0481e088b189061e913e.tif,https://911digitalarchive.org/files/original/4fd8e14c961f89ef52068339980a1044.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73020,https://911digitalarchive.org/items/show/73020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003030300000055.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-10-20,,,"Comes from box: BOX4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/28d16fe0d73fbcf20e78188df65eaaae.tif,https://911digitalarchive.org/files/original/83847fe0ced1de6b7dc0c9f233b0dfdd.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73019,https://911digitalarchive.org/items/show/73019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003040700000086.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-05-08,,,"Comes from box: BOX13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/eb8b52a1ad81c98a9ba2405dbaca667f.tif,https://911digitalarchive.org/files/original/59622b73279ceb8def64ded9f10bcbf5.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73016,https://911digitalarchive.org/items/show/73016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200211120047.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-07-25,,,"Comes from box: box1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/65241130b4df66609cee09619d107f07.tif,https://911digitalarchive.org/files/original/afe9ae32982b16eed75df2aac751b227.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73015,https://911digitalarchive.org/items/show/73015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2002100500000069.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-10-30,,,"Comes from box: box3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/17ec766c598f8a96ed5cadcf6412864c.tif,https://911digitalarchive.org/files/original/8625ee59ded55df8bf9ed775a92c0d6b.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73013,https://911digitalarchive.org/items/show/73013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003031500000160.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-11-04,,,"Comes from box: BOX5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/d2c0e11b0f1ce3ca4face718ffe5cce7.tif,https://911digitalarchive.org/files/original/4d92e6ca707417321266cded3cb19db3.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73012,https://911digitalarchive.org/items/show/73012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003021300000008.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-10-27,,,"Comes from box: BOX5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/efaa7eff8b5d8aa21cfff0f0015fe32a.tif,https://911digitalarchive.org/files/original/4a9870b794c667bc323dd09c382fdd52.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73011,https://911digitalarchive.org/items/show/73011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003041600000163.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-12,,,"Comes from box: BOX14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/3f8cc9e6b7ad8fd93653d0bec01e35d6.tif,https://911digitalarchive.org/files/original/719133073d8d88ecdaed0912d31642d1.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73010,https://911digitalarchive.org/items/show/73010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003050200000334.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-07,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/13b9ef1468c16b22c24a9ce7008886dc.tif,https://911digitalarchive.org/files/original/0a0e417a23c155819af13e4edabf45ce.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73009,https://911digitalarchive.org/items/show/73009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200210260012.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-04-22,,,"Comes from box: box1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/7928a25c52ad13cdb4e105b7b0654027.tif,https://911digitalarchive.org/files/original/a23a3a1323cc5de8fb9953dffe869eb6.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73008,https://911digitalarchive.org/items/show/73008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003042100000005.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-19,,,"Comes from box: BOX14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/324b05072294b09c118ce88e0c690a7c.tif,https://911digitalarchive.org/files/original/9279daf31793cbc637bda5ec8bf7e035.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73006,https://911digitalarchive.org/items/show/73006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2002123100000006.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-11-23,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/0c47e89d1e9d4f60573c913c8488cdef.tif,https://911digitalarchive.org/files/original/1401ba38f3665edabc65161b28daf5f7.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73004,https://911digitalarchive.org/items/show/73004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003032200000006.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-11-07,,,"Comes from box: BOX5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/31d72ff3f41bbc2bbaeb11ce2da437ac.tif,https://911digitalarchive.org/files/original/66b0607ab82ab4619a203257305d4360.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73003,https://911digitalarchive.org/items/show/73003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2002090800000128.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-11-14,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/820ac884fd4f15940704723643f1dcd5.tif,https://911digitalarchive.org/files/original/b49bbce30d7c1ffa6cf2adeddb56d032.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73002,https://911digitalarchive.org/items/show/73002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003050100000005.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-06,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/7ed2bac1244d361c3c46fc1770316524.tif,https://911digitalarchive.org/files/original/672ce052df2a99119324e0aee2a47389.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
73001,https://911digitalarchive.org/items/show/73001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003040800000021.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-05-10,,,"Comes from box: BOX13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/4b95674b116618f460b5d3d00568fcff.tif,https://911digitalarchive.org/files/original/2143768afa091f30c077f527c1a7337b.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
