﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
71074,https://911digitalarchive.org/items/show/71074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000079.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/4a64f226e2ddbecde69350c43dffb88a.tif,https://911digitalarchive.org/files/original/b1511f1b2776489f33842086eab2769f.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
66831,https://911digitalarchive.org/items/show/66831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000077.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/384f369bac09fbcbc4d536ce121ce72d.tif,https://911digitalarchive.org/files/original/2c23837591b03796f24b63dca038f81e.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
56301,https://911digitalarchive.org/items/show/56301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000076.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/5fc32e0ad7306293cd881de7f626cfe6.tif,https://911digitalarchive.org/files/original/ede4b2805a599f16e1b32d480cc42cac.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
57008,https://911digitalarchive.org/items/show/57008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000074.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/78abf4899343efd17930489ab926a338.tif,https://911digitalarchive.org/files/original/e33fa7f1e46bbf12755e5d41ae48c205.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
69855,https://911digitalarchive.org/items/show/69855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000072.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/04a47928fc3e4d32d8f6bc238dd9cd96.tif,https://911digitalarchive.org/files/original/3bd552e13c1f457295c3b7709108d130.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
54448,https://911digitalarchive.org/items/show/54448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000071.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/8aa22014c1cb3792abe490d7df9be7f0.tif,https://911digitalarchive.org/files/original/01cf05df7c80d4f08b8095ad73f1fcf4.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
68956,https://911digitalarchive.org/items/show/68956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000070.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/e03676416059f507d36932dbde02d6ce.tif,https://911digitalarchive.org/files/original/fd9c1e53f0b95f524dd559e4c9c98880.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
56013,https://911digitalarchive.org/items/show/56013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000068.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/042ea5db54845a41783a04039cdbe28a.tif,https://911digitalarchive.org/files/original/b976b80cb184aab7050ea149c896413c.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
71383,https://911digitalarchive.org/items/show/71383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000067.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/7d04b848cc33de3d93110e82981eab2a.tif,https://911digitalarchive.org/files/original/8c940b3d2bd5d967fd25ba91a02edb50.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
59669,https://911digitalarchive.org/items/show/59669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000066.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/e46b53488a0e8fd5038bc0d3da92e763.tif,https://911digitalarchive.org/files/original/b6e9bb07bd357462a85c206b4d4f2cc3.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
70506,https://911digitalarchive.org/items/show/70506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000065.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/b288a5bc6169b3d1ad7f806d6043de42.tif,https://911digitalarchive.org/files/original/34b2913139534de5d3c1b41efe9a6afe.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
59180,https://911digitalarchive.org/items/show/59180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000064.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/48e5543fb49660449fc109f48dfd9fc8.tif,https://911digitalarchive.org/files/original/df020ddb8558c66bfa243291caa43200.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
71544,https://911digitalarchive.org/items/show/71544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000062.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/d69bb3be4dfcb43038a59c9a576a087a.tif,https://911digitalarchive.org/files/original/8b256b50df3b83891e6823fe9792dacd.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
65857,https://911digitalarchive.org/items/show/65857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000059.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/6f51423c0c8642c9fe8ad11d15b91e10.tif,https://911digitalarchive.org/files/original/7267c6bf2e700c22ea766212ed221bce.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
63373,https://911digitalarchive.org/items/show/63373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000057.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/7d62e255b8d842f43590b4e401f6c2e1.tif,https://911digitalarchive.org/files/original/d51f069db5c543942ffed599fe896dc6.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
48841,https://911digitalarchive.org/items/show/48841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000056.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/3f5c7e471472e5c091d0f476104af95f.tif,https://911digitalarchive.org/files/original/e717ea75bbad5bd6d50b14e87943b453.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
62678,https://911digitalarchive.org/items/show/62678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000055.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/27e989d9c1bdf6259dfc9182bdefadf2.tif,https://911digitalarchive.org/files/original/786b36eabc9b32023c781598551e09dd.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47743,https://911digitalarchive.org/items/show/47743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000054.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/dff902a596eeaf3a1cad739a74b6d4f8.tif,https://911digitalarchive.org/files/original/d2dbe038f994ef0041fd28eec56c03b1.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
49775,https://911digitalarchive.org/items/show/49775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000053.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/a29472c630420a722ed6308a426b0151.tif,https://911digitalarchive.org/files/original/0956c79a782652133aa40da8b6b77df1.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
60739,https://911digitalarchive.org/items/show/60739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,foreign_languages00000052.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-21,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/2933b38902ae426eef1de48adac59bfa.tif,https://911digitalarchive.org/files/original/a61ebafdb50ad2819e94122dfac49c14.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
