﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
29534,https://911digitalarchive.org/items/show/29534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000806.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"


                      United States Senate 
                      Washington, DC 20510
                                
                        October 31, 2001
 
                              
Dear Attorney General Ashcroft:

     I write to express my concern that all victims of the September 11th attacks receive equal treatment in applications for relief under the September 11th Victim Compensation Fund of 2001.  I urge that the regulations you promulgate and your administration of the fund ensure that all victims receive full compensation for their losses without regard to their sexual orientation.

     Just as those who died in the World Trade Center spanned all races, creeds, and colors,
the tragedy touched lesbian and gay families as well as heterosexual families.  One of the heroes of the September 11 on board United Flight 93,             , was a gay man.  Many of the lesbian and gay victims are survived by longtime partners.               lost his partner of 17
years,             , a project analyst at              with whom he shared a Yonkers home.              lost her partner             , an assistant Vice President for accounting at              on the              floor of One World Trade.  Their stories, and the stories
of the other gay and lesbian victims of this tragedy, are as compelling as any others'. 

     The need for support and recompense is no less real for these survivors than it is for the countless other relatives who lost loved ones.  America has reached out with enormous
generosity to all of the victims because our common humanity recognizes that grief and loss are not reserved to any single culture or group - they are borne by each and every one of us, whatever our race, religion, or sexual orientation.

     The laudable purpose of the September 11th Fund is set forth clearly in the Act:  to
provide compensation for the losses of those who died and those who were injured.  It is crucial for the many deserving families that the regulations implementing this Section permit recovery for all deserving relatives, including the committed partners of gay and lesbian victims of the terror attacks.  For those whose family relationships do not meet certain strict formal legal definitions, such as same-sex partners and non-biological children of victims, the enormity of the loss of a beloved companion and parent could be compounded by the prospect of ineligibility for compensation intended for their protection.  The Department of Justice should not permit this potential inequity.  I urge you to include among relatives eligible for compensation those who lost their life partners or non-biological parents, regardless of sexual orientation and marital status.

     Just a few days ago, Governor Pataki issued an Executive Order granting surviving same-
sex partners of the World Trade Center attacks comparable benefits to those received by
surviving spouses from the state's Crime Victim Board.  (The Board, I note, receives a large
portion of its compensation funds form the Department of Justice's Office for Victims of Crime.) In many other areas, New York state and local laws recognize that an array of people come together to form families that are emotionally and financially interdependent, and the law has been taking affirmative steps to protect those who face peril when a family member perishes. These court rulings, laws, and executive orders deserve special consideration and carry special weight because the vast majority of the victims of the September 11 attacks were killed in New York, and New York law would normally apply in compensation litigation. 

     Our nation has come together in this time of tragedy to lend its unqualified support to all the innocent victims of the attacks.  We must stand united to fulfill our moral obligation to all those harmed by this tragedy.  I therefore believe that all same-sex partners and non-biological children be eligible to serve as proper representatives for claims related to individuals who died as a result of the September 11th attacks.  I further encourage you to treat non-economic damages, such as loss of companionship and loss of consortium, identically for those victims who were in heterosexual and homosexual relationships.

     Ensuring that same-sex partners and the non-biological children of victims receive
compensation permits the federal fund to be distributed with basic equality and fairness to all those in need.  And it upholds the fundamental values of liberty and equality cherished by all Americans, values that we are all fighting to defend as we wage war on those who are bent on undermining our freedom.

     Thank you for taking these considerations into account as you continue your work on this important matter.


                              Sincerely,

Comment By:                              
Senator Charles D. Schumer
Washington, DC

 
",2001-10-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-10-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
23956,https://911digitalarchive.org/items/show/23956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000805.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

                 Congress of the United States
                    House of Representatives
                   Washington, DC 20515-0922
                                
                        October 9, 2001
                                


The Honorable Dennis Hastert
Speaker of the House
H-232 The Capitol
Washington, D.C. 20510

Dear Mr. Speaker:

     I am writing as the sponsor of the Structured Settlement Protections Act (H.R. 1514) to
strongly urge the enactment of this legislation as soon as possible to protect injured victims and the families of those killed in the September 11 attacks who will be receiving compensation in the form of structured settlements under the September 11th Victim Compensation Fund created by the Air Transportation Safety and System Stabilization Act recently signed into law by the President.

     Structured settlements have been widely used in the tort area for years to compensate
victims of serious, often profoundly disabling or fatal physical injuries and their families.  Under a structured settlement, the injured victim (or the surviving family) receives damages in the form of a stream of periodic payments tailored to the specific future medical and basic living needs from a well-capitalized financial institution.  Congress has adopted special tax rules to encourage the use of structured settlements to provide long-term financial security to these victims and their families.

     I understand that the Federal Government through the Justice Department makes
substantial use of structured settlements to resolve physical injury and wrongful death claims under the Federal Tort Claims Act and the National Vaccine Injury Compensation Program. Based on this experience, I would expect that the September 11th Victim Compensation Fund also would make substantial use of structured settlements to compensate those injured or killed in the September 11 attacks.

     I am very concerned that injured victims and surviving families receiving structured
settlements as compensation under the September 11th Victim Compensation Fund not fall prey
to so-called factoring companies seeking to purchase their future payments.  In these ""factoring"" transactions, factoring companies induce these injured victims or the surviving family to sell off part or all of their future compensation payments for a deeply-discounted cash lump sum, thereby unraveling the structured settlement and the crucial long-term financial security that the settlement provides to the injured victim or the surviving family.

     My concern here is very real.  These factoring companies got their start in buying up
lottery annuities, moved on to buying up structured settlement payments and then worker's
compensation payments, and most recently VA disability and retirement benefits.  Structured
settlements under the September 11th Victim Compensation Fund--given the number and size of
claims expected under the Fund   are sure to be the next target for unregulated factoring
transactions.  We must act without delay to protect these injured victims and surviving families.

     My Structured Settlement Protection Act, which is cosponsored by a broad bipartisan
majority of the House Ways and Means Committee, would protect these structured settlement
recipients form the harms posed by factoring transactions.  Under the Act, the States are given the consumer protection role.  The Act utilizes the threat of a penalty on the factoring company to discourage factoring companies from purchasing structured settlement payments from victims and surviving families except where the factoring transaction has been reviewed and approved by a State court.  The State court review process with respect to a proposed factoring transaction ensures that the structured settlement serves the purpose Congress intended   providing long-term financial security for the injured victim or the surviving family   while enabling the victim or family to get access to future payments should the court determine that such access is in the best interests of the victim (or family), taking into account the welfare and support of the dependents.

     In addition to the broad bipartisan cosponsorship totalling 23 Members of the Ways and
Means Committee, my legislation has been endorsed by the disability community   including the American Association of People with Disabilities, the National Spinal Cord Injury Association, United Cerebral Palsy, Easter Seals, National Foundation of the Blind, National Organization on Disability, the Arc of the United States, and NISH--and has been accepted as the basis of regulation by the National Association of Settlement Purchasers on behalf of the factoring industry.  The Treasury Department has been briefed on the legislation and has indicated that it has no objection.

     Thus, the legislation should be noncontroversial and has been scored by the Joint Tax
Committee as being essentially revenue neutral, with a total revenue loss of $5 million over a 10-year period.

     With the September 11th Victim Compensation Fund preparing to begin operation, it is
critical that we put these structured settlement protections into place as quickly as possible, and accordingly I would strongly urge that the provisions of the Structured Settlement Protection Act be included in the tax stimulus package that the House is preparing to adopt. 

                              Sincerely,


Comment By:
E. Clay Shaw, Jr.
Member of Congress
Washington, DC


ECS:ras
Enclosures
cc:  The Honorable Bill Thomas
 
",2001-10-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-10-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
27692,https://911digitalarchive.org/items/show/27692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000804.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
October 1, 2001

Ms. Carol Watkins, Director
State Compensation and Assistance Division
Office for Victims of Crime     
810 Seventh Street, NW
Washington, DC 20531

Dear Ms. Watkins:

     Following review of Title IV-Compensation, of the Air Transportation Safety and
System Stabilization Act, the following questions are submitted for your review and
response.

     1.   Payor of Last Resort Status

          Section 409 of the Federal statute provides that the United States shall have
the right of subrogation with respect to any claim paid by the United States under this title.

This appears to be in conflict with the Victims of Crime Act, as amended, [42 U.S.C.
10602(e)] which provides""...if the compensation paid by an eligible crime victim
compensation program would cover costs that a Federal program, or a federally financed
State or local program, would otherwise pay,  (1) such crime victim compensation program
shall not pay that compensation; and (2) the other program shall make its payments without
regard to the existence of the crime victim compensation program"".  Similarly, the Final
Guidelines for the Victims of Crime Act (VOCA) Crime Victim Grant Program, provide that
""The compensation program is the payor of last resort with regard to Federal of Federally
financed programs...The Federal or federally financed program must make payments
without regard to benefits awarded to a crime victim by a state crime victim compensation
program.""

The Board would like clarification as to who is the payor of last resort between the two
programs.

2.   Single Claim

     Not more than one claim may be submitted under this title by or on behalf of a deceased
     individual.  What effect does this have on multiple family members who have separate
     claims?  Do all have to agree for one claim to be filed with the Federal program, and will all be compensated under that one claim?

3.   On-going payments

     When a claimant is determined eligible for a loss of earnings or support award, a lump
     sum decision is rendered paying up to the date of the decision.  Additional payments, up
     to the maximum allowable ($30,000) are paid on a monthly basis.  In the event a Federal
     claim is filed, what will happen to claims on protracted status with the Board?  Will they
     continue under the State program or be transferred to the Federal program?  Will the State
     be eligible for a supplemental grant to compensate for on-going awards, or be limited to the 40% Federal share?

4.   Supplemental Grants

     In the event the victim or survivors decide not to file with the Federal program will the State only get the 40% Federal match or full funding as a supplemental grant?

5.   Treatment of claims based on non-injured victims.

     Under current Board practice (based on statute as affected by the Executive Orders issued
     specific to World Trade Center Claims) the Board can provide counseling for witnesses
     to the crime, or the immediate aftermath of the crime and to rescue workers, who have
     not sustained a personal physical injury.  As claimants for the Federal program must be
     injured as a result of the crime, or survivors of victims who died as a result of the crime,
     the victims who were not injured will not be eligible for the program.  Will the Board
     receive supplemental funding to compensate for these claims or will it be limited to the 40% Federal share that is generally received in medical claims?

The following question does not relate to the new Federal Compensation program but is an issue regarding the World Trade Center attack claims.

6.   FEMA has made a grant to the New York State labor Department for provision of
     compensation to victims or survivors.  Part of the compensation that is provided under
     this grant duplicates payments for loss of earnings/support and burial which the Crime
     Victims Board is empowered to make.  Both the State Labor Department program and the
     Crime Victims Board claim payor of last resort status.  As there is a Federal component to
     the grant it would appear to be affected by the language set forth in question 1 above. 
     Please clarify the relationship of the two programs, and which is payor of last resort.
     Thank you for the opportunity to raise these issues.  I look forward to your guidance on these sensitive issues during this difficult time.  Please be assured that the New York State Crime Victims Board will continue to strive to meet the needs of all crime victims. 

                                        Sincerely,
Comment By:
Chairwoman
Crime Victims Board
Albany, NY
 
",2001-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
22318,https://911digitalarchive.org/items/show/22318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000803.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"


November 26,2001

Kenneth L, Zwick
Director
Office of Management Programs
U.S. Department of Justice, Civil Division
Main Building, Room 3140
950 Pennsylvania Avenue NW
Washington, DC 20530

Re: Adoption of Rules to Govern the September 11 Victim Compensation Program-
Topic #6: Should Charitable Gifts Be Considered Payments from a Collateral Source

Dear Mr. Zwick:

The Council on Foundations is a membership organization that serves the public good by
promoting and enhancing responsible and effective philanthropy. The Council's 2,100
members include independent foundations, family foundations, community foundations
and corporate grantmakers.

Council members responded quickly and generously to the terrorist attacks on September
11. Many gave to The September 11 Fund, established by the New York Community
Trust, a Council member, and the United Way of New York City, and to the Survivor's
Fund of the Community Foundation of the National Capital Region, another Council
member. But Council members also made emergency grants to many of the other 
charities providing services and financial assistance to those who incurred losses as a
result of September 11. In some cases, they established programs of their own to make
grants directly to individuals and families. Council members made most of these gifts
with the expectation that their contributions, along with the millions of dollars
contributed by others, would provide immediate assistance during the time it takes to
mobilize a governmental response and would then supplement and enhance the 
government's effort.

The Justice Department's request for comments on the content of rules governing the 
government's September 11 Victim Compensation Program asks whether the definition 
of ""collateral source"" in section 402 of the Act establishing the program can be read to
exclude gifts by charitable organizations to those injured in the September 11 tragedies
and to the families of those who lose their lives. The Council believes that gifts by
charities should not be deemed to be payments by a collateral source and that Congress
never intended such a result.

There are many reasons why gifts by a charity to September 11 victims do not fall within
the statute's definition of ""collateral source."" This submission will focus on three.  First, as a
straightforward case of statutory interpretation, the definition provides four examples
of payments that are from a ""collateral source"" - life insurance, pension funds, death benefit
programs and payments by Federal, State or local governments. Each of these examples is a 
payment to which survivors are entitled either as a contractual obligation or by meeting the
qualifications for assistance from a government program. Charitable gifts are plainly different
from these payments simply because they are gifts-survivors have no individual, enforceable
right to receive a payment from a charity, any more than they would have a right to compel a
friend or family member to make a gift. The wording of section 405(b)(6) of the Act
underscores this interpretation. That section reduces the compensattion available from the 
government's fund by ""the Collateral source of compensation the claimant has received or is
entitled to receive"" (emphasis supplied), implying that Congress was thinking about amounts that
are predictable because the claimant has a legal right to collect them. Because charity assistance
is a gift, not a right, claimants would not be ""entitled' to any future assistance, much less a
determinable amount. Consequently, applying the collateral source rule to charity aid would 
treat claimants differently depending on the timing of their receipt of charitable assistance-
reductions for those who receive aid prior to their case being determined, but no reductions for
those who receive aid subsequently. The Department can avoid this problem by excluding
charity aid from the definition of collateral source.

The second reason why charitable gifts should not be considered a collateral source is that doing
so would hold defeat the purpose of the Act-to encourage survivors to accept an administrative
settlement rather than sue airlines and other potential defendants. Since charitable gifts would
not reduce damage awards in litigation, using them to reduce the amount claimants would
receive from the fund creates a disincentive to use the fund.

A third reason to exclude charitable gifts from the definition of collateral source is that decisions
about who should receive charitable gifts, and the amount they should receive, are made on a
different basis than the decisions about how much compensation survivors should receive from
the government's fund. The purpose of the government fund is to compensate victims and 
survivors for their economic and noneconomic losses; charity aid is directed primarily to
alleviating need. As we will explain, the result of that difference is that reducing government
compensation by charitable aid would disproportionately penalize those most in need.

The federal September 11 compensation fund will provide essentially the same level of
compensation to survivors on an administrative basis as they would receive if they prevailed in
litigation against the airlines and other parties who might be found liable in tort. Thus the fund
will award two types of compensation-one that covers economic losses resulting from physical
injury or death in the September 11 tragedy and the other covering noneconomic losses, such as
pain and suffering, loss of society and companionship and similar nonpecuniary losses. As is 
appropriate, the victim's current and expected future earnings will be a substantial component of
the economic loss portion of the award.  As a result, and again appropriately given the nature of
the fund, the economic compensation awarded to the family of a stockbroker or an insurance
executive will be substantially greater than that received by the family of a receptionist or a
dishwasher. Even assuming that the noneconomic loss portion of the compensation award is 
based on factors that disregard income, it is reasonable to expect that the largest awards from the
fund generally will go to the families with the highest pre-September 11 earnings. Charity
assistance, however, is based on need. As the IRS wrote in guidance it issued shortly after
September 11, Charitable funds cannot be distributed to persons merely because they are victims
of a disaster. Therefore, an organization's decision about how its funds will be distributed must
be based on an objective evaluation of the victim's needs at the time of the grant. 

Advanced Text of a Special IRS Publication, ""Disaster Relief: Providing Assistance Through
Charitable Organizations,""http:/www.irs.gov/relief/aid-charity-pub.pdf.

As the special Publication explains in greater detail, charities provide disaster victims with food,
shelter, clothing, medical care, grief counseling and similar emergency services in the immediate
aftermath of a disaster.  Because the IRS recognizes the need for charities to dispense such aid as
quickly and efficiently as possible, it is not normally necessary to conduct an extensive inquiry
into the recipient's financial circumstances.  However, as the response shifts to meeting longer-
term needs, the IRS requires that charitites shift their focus to meeting basic needs of those who
cannot provide for themselves from other resources.

Recognizing the unique circumstances of the September 11 terrorist attacks, the IRS announced
on November 16,2001 that it will not question payments by charitites to September 11 victims
and survivors as long as ""the payments are made in good faith using objective standards."" IRS
Notice 2001-78 on Disaster Relief Distributions by Charities on Sept. 11 Terrorist Attack
Victims
(scheduled to appear in Internal Revenue Bulletin 2001-50, dated December 10,2001).The IRS
notice covers payments made through the earlier of December 31,2001 or the date on which
Congress enacts legislation addressing the issue. Section 103 of The Victims of Terrorism Relief
Act of 2001 (H.R. 2884 EAS), which passed the Senate on November 16 and is pending in the
House of Representatives, includes language similar to that used in IRS Notice 2001-78
permitting charities to distribute funds to September 11 victims based on objective criteria.
Legislative history captures the intent of congress to permit charities to make payments to
appropriate classes, such as firefighters killed in the line of duty on September 11, without
directly considering the specific financial needs of each family. Similarly, charities that make
payments based on an appropriate surrogate standard, such as the number of dependents in a
family, need not examine the specific needs of each family. S.Prt. 107-49 at 30 (2001)
http://finance.senate.gov/76060.pdf.

IRS Notice 2001-78 and the legislation, if Congress enacts it, free charities to provide assistance
to September 11 survivors more quickly than would be possible with strict adherence to the 
economic need test that normally governs disaster relief distributions once the immediate crisis is
past. While the result may be that some families receive charitable assistance that might not
have qualified under a strict application of the economic circumstances in deciding the type and
amount of aid to provide. Knowing that the most substantial settlement from the government's
fund likely will accrue to those with the highest pre-attack incomes, it is reasonable to expect
that charitable assistance will flow most heavily to the survivors who were economically needy
prior to the disaster and whose compensation from the fund is thus likely to be among the lowest.

Despite the fund compensation they will receive, many of these families will need continued 
charitable support and would suffer disproportionately if the aid they received from charities was
used to lower the government's cost of paying compensation claims rather than to provide them
with the extra help they need to rebuild their lives.

Believing, as we do, that the Department should not consider payments by charities to be
payments by a collateral source if they are based on need, we note that both the IRS
announcement and the legislation, if Congress enacts it, in effect deem payments by charities in
response to September 11 to bear a relationship to need and charitable class. We believe that the
Justice Department should respect that presumption. To do otherwise would require the
Department to gather information on the process employed by dozens of charities with respect to
thousands of families and to second-guess the good-faith decisions those charities made. At the 
very least, this would be terribly time-consuming, likely to produce inconsistent results, and
contrary to the intent expressed by the Senate and the IRS regarding this particular disaster.
 
The role of philanthropy in times of disaster is to meet needs that are not met from other
sources. Philanthropy supplements a survivor's personal and family resources and fills
the gap in government programs. Reducing government compensation by the amount of 
charitable aid a survivor receives would disproportionately penalize those who most need
the assistance and could deter giving in future disasters.

Sincerely,

Council on Foundations



 
",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
27057,https://911digitalarchive.org/items/show/27057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000802.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
    The Assembly
         State of New York
       Albany


                              November 21, 2001


VIA TELECOPIER 
CONFIRMATION BY MAIL


Mr. Kenneth L. Zwick, Director
Office of Management Programs
U.S. Department of Justice, Civil Division
Main Building, Room 3140
950 Pennsylvania Avenue, NW
Washington, DC 20530


     Re: ""September 11th Victim Compensation Fund of 2001"" 

Dear Mr. Zwick:


     Thank you for this opportunity to submit comments concerning regulations the United
States Attorney General is required to promulgate in order to implement Title IV of Public Law 107-42, 115 Stat. 230, the September 11th Victim Compensation Fund (hereinafter, ""the ""Act""). As elected legislators representing thousands of survivors of the September 11th attacks and their families, we have a great interest in ensuring that they receive prompt and adequate financial remuneration which would, in part, compensate them for their incomprehensible losses.

     Below, we set forth several concerns and ideas that we believe the regulations should
address.


A.   Eligibility: Interpretation of Certain Phrases

     The Attorney General's regulations should assure that the Special Master employs the
broadest possible interpretation of the phrases ""physical harm,"" ""immediate aftermath"" and ""collateral source."" Proper application of these phrases, as used in the Act, is critical to ensure that eligible survivors and family members receive just compensation and appropriate awards.

     1.   ""Physical Harm""


     The Act provides compensation for persons who suffered physical harm as a result of the
September 11th events. Physical harm, of course, should include not only bodily impairment or significant pain but, in the context of the Act and implementing regulations, also include physical manifestations that result from the trauma of September 11th. Post-traumatic disorders, for example, including but not limited to those that result in difficulty performing daily tasks and/or normal functions, are physical manifestations of these traumatic events which should be fully compensable under the Act. It would be cruel to deny compensation to these people who, though injured, have shed no blood and suffered no broken bones.

     It is also critical to ensure that compensation is paid for harm that arises or is discovered after a claim is filed or after the time frame for filing a claim has passed. There is a latency period, obviously, for the development of certain ailments; for example, cancer and other illnesses sometimes develop or appear long after the inhalation of certain toxic substances. Survivors, rescue and recovery workers and other persons in New York City and elsewhere inhaled dangerous levels of toxic substances on September 11th and thereafter. The Attorney General's regulations must assure that harm resulting from these exposures is fully compensable under the Act.


     2.   ""Immediate Aftermath"" 

     The Act by its terms covers persons who were present at the World Trade Center,
Pentagon, or Shanksville, Pennsylvania crash sites, or at those locales in the ""immediate aftermath"" of those events. It is critical that ""immediate aftermath"" cover those heroic rescue and recovery personnel who arrived at the sites immediately after the attack and stayed, sometimes for weeks at a time, eating and sleeping in the dust and rubble. The long-term health effects of their heroic actions may not manifest themselves for years to come and it is imperative that they are protected. ""Immediate aftermath"" must be viewed in a broad geographic sense, as well. For example, persons in other parts of Manhattan and in
other New York communities may have been miles away from ""ground zero,"" yet suffered
physical harm from toxic plumes that were emitted.


     3.   ""Collateral Source""

