﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95928,https://911digitalarchive.org/items/show/95928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marc Wilson's Prose Poem [Voicemail]",,"Marc describes and then plays a bit of recorded performance of his prose poem.  The piece is accompanied by guitarist Michael Schockey and is based on contents of office paper and other scraps found at Ground Zero. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_2.aiff 6021440","FIX 380","get recording cuz this one is not audible...we got the recording! We assume web permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,f,Writing^^Recovery^^Performance^^Music^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7fb96b5b9e49a387e18f6aa824732796.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95927,https://911digitalarchive.org/items/show/95927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recording of Elevator Conductor [Archival Audio]",,"On June the 11 Marcellus visited the tourist platform of the WTC. Marcellus made a recording of the Elevator Conductor, who told them some information about the WTC. His name is Jorge. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"public submission through web",,"We assume web permission for vmails. Vanessa emailed to thank.",archival,00:00:00,web,2001-06-11,"public submission through web",active,f,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/48e11e52a41b24b6c0909a76dc842578.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95926,https://911digitalarchive.org/items/show/95926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Beverly's Uncle [Audio Diary]",,"I'm talking about my uncle who died saving people on September 11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"public submission from web",,"vanessa emailed but email addresss is wrong. We assume web permission for vmails.",archival,00:00:00,web,2002-09-15,,active,f,"Victim^^Rescue Effort^^Evacuation^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f385d6af84159ec67f2c710ee3e548a3.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95924,https://911digitalarchive.org/items/show/95924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ken Van Auken's 9/11 Message [Archival Voicemail]",,"This is Ken Van Auken's phone message from the WTC to his wife on 9/11. He did not survive. Ken and I went to junior high school on Staten Island together and I never saw him after that. I was stopped cold when I heard this broadcast on the radio.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"public submission from web",,"Vanessa emailed Margaret.  She doesn't have the rights to what she submitted, nor does she have contact info for Ken's widow, nor does hse remember where she got a copy of his vmail. We should get permission from Ken's widow.",archival,00:00:00,unknown,2001-09-11,"1/17/03 Maybe contact family foundation set up for Ken:
The Van Auken Family Fund
Temple B'nai Shalom
PO Box 957
East Brunswick, NJ 08816
Wife name: Lorie Shafler Van Auken- no contact for her.",unknown,f,Victim^^Evacuation^^Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8404829749f9fa827ef37aa50895c008.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95923,https://911digitalarchive.org/items/show/95923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loading Barges at Ground Zero [Archival Audio]",,"Andy Stepon made these eerie-sounding recordings in December 2001. He was down next to the west side highway where the cranes were loading the WTC remains onto the barges to go to Staten Island. Andy used to stand and watch the scrap being hauled off. 

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"public submission from web",,"""The original file is 67meg, but I'm including a 4meg file. Let me know if you would like the original - it's 4 minutes.""  There's a voicemail from Gary id332 that is the same idea...Vanessa got his CD 11/26/02.",archival,00:00:00,web,2001-12-01,"submitted September 2002.",active,t,"Recovery^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/37eb61fc9363a056e3d87ba52cf87ff2.mp3,https://911digitalarchive.org/files/original/f5a349d55ea1e48318e9b9b720244b0d.mp3","Sonic Memorial","The Sonic Memorial Project",1,0
95922,https://911digitalarchive.org/items/show/95922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial Special: Early Days of the WTC [Radiobroadcast]",,"An exerpt from the Sonic Memorial Special produced by the Kitchen Sisters and narrated by Paul Auster, a montage of audio relating to the early days of the WTC. Minoru Yamasaki was interviewed in 1960.  Guy Tozzoli then recalls his interactions with Yamasaki. Philippe Petit walked a tightrope between the two towers in 1974. Head engineer Les Robertson discusses sway in the wind.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hour long exerpt",yamaguyphilipelescreaks.mp3,"Photos of Petit, Tozzoli from Kitchen Sisters.  Les Robertson lent PIcture Projects a powerpoint presentation with photos.",radio,00:00:00,web,2002-09-01,"Ben Shapiro cut these exerpts and gave them to Picture Projects on a burned CD.  Kitchen Sisters have original ProTools Sessions.",active,f,"History^^Daredevils^^Construction^^Architecture^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dbb7c33cb2b958dbb949cc92c003e333.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95921,https://911digitalarchive.org/items/show/95921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guy's Dolls [Interview]",,"Guy Tozzoli describes the collection of dolls he had from all over the world.  He kept his collection at his office and it was destroyed on September 11th. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"stewardess story page",,"weird radio feedback, Derek should plug. Photos of Guy with Dolls in background from Kitchen Sisters",interview,00:00:00,web,2002-09-10,"Davia DAT. We have unlimited release. Hm: 134 Goodwin Terr, Westwood NJ 07675",active,f,"Port Authority^^Media^^International^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4978aa64640cab8040cdcf9f549d7151.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95919,https://911digitalarchive.org/items/show/95919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Angelelli offers his Conversations with the Elderly [Voicemail]",,"Gerentology assistant professor Joe Angelelli recorded conversations with elderly on 9/11, saving many nuggets of wisdom.  He also recorded the Providence candlelight vigil.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_2.aiff 6021819","FIX 381 bad audio","i thought CD6 was damaged. FIXED. We assume web permission for vmails. Vanessa emailed and asked for submission. 5/14/03",vmail,00:00:00,web,2001-12-01,"his email no longer works 5/14/03",active,f,"Tribute^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f7895f2c131c9a0b0634a76529881319.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95918,https://911digitalarchive.org/items/show/95918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tozzoli describes Jaffe [Interview]",,"Guy Tozzoli introduces himself. He talks about Lee Jaffe, a PR agent who had many ideas for the public image of the WTC. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Story page mp3s, plugged by vanessa","GT id,pyramid,Jaffe","photos from kitchen Sisters.",interview,00:00:00,web,2002-07-01,"Davia DAT. We have unlimited release. Hm: 134 Goodwin Terr, Westwood NJ 07675",active,f,"Port Authority^^Construction^^Architecture",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1026755dd18eefd32d723f6089e61ed9.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95915,https://911digitalarchive.org/items/show/95915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WTC Father Remembers His Cantor Fitzgerald Son [Radiobroadcast]",,"Herb Ouida worked on the 77th floor for the World Trade Association.  When the planes hit on September 11th, he thought of his son working for Cantor Fitzgerald on the 105th. His story was featured in the Kitchen Sisters' production the Sonic Memorial Special, narrated by Paul Auster.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hour long",ouida,,radio,00:00:00,web,2002-08-01,"kitchen sisters have DATs. Do they have contact info for him? We should see if he's ok w/ web permission. 1/17/03.",unknown,f,"Witness^^Victim^^Rescue Effort^^Recovery^^Identity^^Evacuation^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ce26b7e60ac4cb597d970e03fde3b5f2.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95913,https://911digitalarchive.org/items/show/95913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ray Ragusa at the Fresh Kills Closing Ceremony, Part 1 [Archival Interview]",,"Ray Ragusa has been working as a heavy equipment operator for the city of New York for 18 years. He describes how fortunate it was that the condition of the landfill was ready for the September 11 recovery effort.  Ray remembers what he was doing on September 11th. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",RR1miracle,"Edited by Bray. Plugged and uploaded by Vanessa 11/06/02.",interview,00:00:00,web,2002-07-15,"Interview by Elinoar Astrinsky",active,f,"Work^^Rescue Effort^^Recovery^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/7cf2033da2b9d8c433067496fe0a13e7.mp3,https://911digitalarchive.org/files/original/35a30c3bfe8c31ef3c9a6f95a3cb634e.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95912,https://911digitalarchive.org/items/show/95912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empire State Building Opposition [Interview]",,"Guy Tozzoli tells of opposition to the building of the WTC by the management of the Empire State Building.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Story page mp3s, plugged by vanessa",GTEmpireStateBldge,"photos of Guy from Kitchen Sisters",interview,00:00:00,web,2001-07-01,"Davia DAT. We have unlimited release. Hm: 134 Goodwin Terr, Westwood NJ 07675",active,f,"Port Authority^^Construction",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4ce8b05e28dda92a3c61adc5858a8700.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95911,https://911digitalarchive.org/items/show/95911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Exchange [Interview]",,"Jane Selawatch talks about the importance of exposure to other cultures. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Story page mp3s, plugged by vanessa",JSlearn_from_cultures," photos from Kitchen Sisters.",interview,00:00:00,web,2001-07-01,"kitchen sisters have DATs. We have unlimited-use release.",active,f,"International^^Building Stewardesses",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/ab022e7ba70c4479a845e2af138d15e7.mp3,https://911digitalarchive.org/files/original/1d3bd8ba29617d92ff501db5bb068b3e.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95910,https://911digitalarchive.org/items/show/95910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building Stewardess Uniforms [Interview]",,"A montage of stewardesses talking about their various uniforms.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Story page mp3s, plugged by vanessa",outfits.mp3," photos from Kitchen Sisters",interview,00:00:00,web,2001-07-01,"kitchen sisters have  DATs",active,t,"Work^^Port Authority^^Building Stewardesses",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/540af91d2816682685a418cdb830d665.mp3,https://911digitalarchive.org/files/original/aeabef90651d69b1a3617e20f14350a3.jpg,https://911digitalarchive.org/files/original/2286e471c2182ccf142646f58e8592ca.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95909,https://911digitalarchive.org/items/show/95909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PT Barnum of World Trade [interview]",,"The Building Stewardesses looked up to Guy Tozzoli as an innovative businessman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Story page mp3s, plugged by vanessa",,"Photos from Kitchen Sisters",interview,00:00:00,web,2001-07-01,"kitchen sisters original interview recorded with DAT.",active,f,"Construction^^Building Stewardesses",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0ef8b7656f2e1c1047fa03284c63e31a.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95908,https://911digitalarchive.org/items/show/95908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandy Austin on the Scale of Construction [Interview]",,"Sandy Austin tells of the scale of the WTC construction project, which no one had seen before.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Story page mp3s, plugged by vanessa",,"from story page mp3s. photos from Kitchen Sisters",interview,00:00:00,web,2001-07-01,"kitchen sisters have original interviews on DAT",active,f,"Construction^^Building Stewardesses",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/70222650a1122ed9c947ef6b40984a6f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95905,https://911digitalarchive.org/items/show/95905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critics Never Built Anything [Interview]",,"Guy Tozzoli talks about going ahead with construction despite critics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Story page mp3s, plugged by vanessa",notpopplug.mp3,"photos from Kitchen Sisters",interview,00:00:00,web,2001-07-01,"Davia DAT. We have unlimited release. Hm: 134 Goodwin Terr, Westwood NJ 07675",active,f,Construction^^Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9c3c3a4483d6f757d48daecedf15d426.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95903,https://911digitalarchive.org/items/show/95903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"How My Life Has Changed [Archival Poem]",,"Hilary North wrote this poem after September 11th.  She worked at Aon on the 103rd floor of 2 World Tade Center and she lost 176 co-workers. It was featured as part of the Sonic Memorial Special, produced by the Kitchen Sisters and narrated by Paul Auster.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," hour long special",hillarynorthpoem,"check date. Hilary gave us permission. SHe also has a collage of some but not all of her coworkers.",archival,00:00:00,web,2001-09-12,,active,t,Writing^^Work^^Victim^^Tribute^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d8c8de8f8616afb45fa847d6baf78490.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95902,https://911digitalarchive.org/items/show/95902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WTC Sway and Its Effects on People [Interview]																																					",,"Les Robertson, the WTC structural engineer explains how the tenants of the building experienced the sway.						",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Load",SMS253_02,"Nikki and Davia did an interview with him.",interview,00:00:00,web,2002-01-01,"We have a few different Les Robertson pieces.  They kind of overlap so I only made one browsable. I think he knows about the website because he sent us his photos.  Davia DAT. We have unlimited release.",active,f,Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/be1f7234da52f96b1b716f322cdd96a0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
