﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
36432,https://911digitalarchive.org/items/show/36432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2727.pjpeg,,"The terror og 9-11 stuck on me, and I desided to make this picture to remember us all to that faithfull day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","In Memory of 9-11.jpg",yes,yes,2005-03-13,196.2.153.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bca337a7fc72791c2fb9edb991a75136.jpg,,"September 11 Digital Archive Images",1,0
36559,https://911digitalarchive.org/items/show/36559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2620.jpeg,,"The tragedy of September 11 touched us very much and this year - other than in previous years - I have created a new design approach under the moto of ""UNITED TOGETHER"" to express my sincere feelings towards you, our American friends, and in memory of the thousands who lost their lives. 
Wish you'll never face terror of any kind and enjoy peace and prosperity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",tribute2usa_91104.jpg,yes,yes,2004-09-11,80.179.59.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/43bbcf71d3a488e819de80519d15c692.jpg,,"September 11 Digital Archive Images",1,0
36640,https://911digitalarchive.org/items/show/36640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2612.pjpeg,,"I made this to pay tribute to all who gave their lives on September Eleventh.   God Bless America.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",9-11.jpg,yes,yes,2004-09-10,65.124.239.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/767ee840e6cb8022efa53d3ce7c2c0fe.jpg,,"September 11 Digital Archive Images",1,0
36654,https://911digitalarchive.org/items/show/36654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2610.pjpeg,,"I modified a well known picture of one the towers while collapsing and I simply added the text of the end title sound track from ""The Guys""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","The dawning of the day.jpg",yes,yes,2004-09-10,218.2.127.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d233abb2c96e11cc61f52f74c1f9f059.jpg,,"September 11 Digital Archive Images",1,0
36519,https://911digitalarchive.org/items/show/36519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2602.pjpeg,,"Instead of dwelling on the tragedy this year, I decided to create a series of images, ""Liberty Rising,"" that emphasize the resilience of the American spirit and the triumph of freedom over terrorism. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Liberty 2.jpg",yes,yes,2004-09-07,149.174.164.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1d5d6cce6fb06a4f2d2c8e9fe3db3dcc.jpg,,"September 11 Digital Archive Images",1,0
36479,https://911digitalarchive.org/items/show/36479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2601.pjpeg,,"Instead of dwelling on the tragedy this year, I decided to create a series of images, ""Liberty Rising,"" that emphasize the resilience of the American spirit and the triumph of freedom over terrorism. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Rising1.jpg,yes,yes,2004-09-07,149.174.164.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/143e0e012c162e991cd713301d90b0a2.jpg,,"September 11 Digital Archive Images",1,0
36652,https://911digitalarchive.org/items/show/36652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2584.pjpeg,,"it's a fireman with an angle on his sholder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",fireman_angel.jpg,unknown,yes,2004-08-03,24.17.104.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/111bfdaa9af4d0fe12a5e99bf0409358.jpg,,"September 11 Digital Archive Images",1,0
36480,https://911digitalarchive.org/items/show/36480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2571.pjpeg,,"pope praying",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",147103671XbNsmd_ph.jpg,yes,yes,2004-07-24,205.188.116.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d328d1432cb2c825e7503e952357f32c.jpg,,"September 11 Digital Archive Images",1,0
36686,https://911digitalarchive.org/items/show/36686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2570.pjpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",147103624BIzTfN_ph.jpg,yes,yes,2004-07-24,205.188.116.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/191ec47a2b8ddceeb720ee64671ef8e1.jpg,,"September 11 Digital Archive Images",1,0
36477,https://911digitalarchive.org/items/show/36477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2569.pjpeg,,"fire fighters imposed in the smoke of 911",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",147103555ztdsuk_ph.jpg,yes,yes,2004-07-24,205.188.116.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c8f028a9066642eafecbceb9da3355e5.jpg,,"September 11 Digital Archive Images",1,0
36515,https://911digitalarchive.org/items/show/36515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2568.pjpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",147103650hKkFSK_ph.jpg,yes,yes,2004-07-24,205.188.116.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/92ebd826e57f26657f792236fe56e48a.jpg,,"September 11 Digital Archive Images",1,0
36572,https://911digitalarchive.org/items/show/36572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2567.pjpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",147103580hryZsi_ph.jpg,yes,yes,2004-07-24,205.188.116.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0aa6266ea69a72db41462496675b65d3.jpg,,"September 11 Digital Archive Images",1,0
36671,https://911digitalarchive.org/items/show/36671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2566.pjpeg,,"this pic is unsettling but this what the innocent pep of sept 11 th  went through ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",147103599jBhJXM_ph.jpg,yes,yes,2004-07-24,205.188.116.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/872f37da60a6cce745498270d99d100e.jpg,,"September 11 Digital Archive Images",1,0
36438,https://911digitalarchive.org/items/show/36438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2565.pjpeg,,"firefighters lookin on the towers ,im not sure what kind of words to even use to decribe the pics or the events of 911",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",147103444AGmbTE_ph.jpg,yes,yes,2004-07-24,205.188.116.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9c1f3576e2acfdbd5e64f87da95914d0.jpg,,"September 11 Digital Archive Images",1,0
36626,https://911digitalarchive.org/items/show/36626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2564.pjpeg,,"these are pictures  composed ,that feeling never goes away,i will never forget nor will i ever want to forget  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",147103533zQlRlP_ph.jpg,yes,yes,2004-07-24,205.188.116.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6b5b0893f3ffe4ebf2773aab51433be6.jpg,,"September 11 Digital Archive Images",1,0
36489,https://911digitalarchive.org/items/show/36489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2560.pjpeg,,"Just a simple thank you to all the men and women of the NYPD for what they did in the line of duty ....",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","thank you.JPG",yes,yes,2004-07-09,205.188.117.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/34dfa1cfb6ab2b2505f9a9d1acf4b591.JPG,,"September 11 Digital Archive Images",1,0
36687,https://911digitalarchive.org/items/show/36687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2558.jpeg,,"I am a disabled homebound American. On September 11th I had to find an outlet for the horror of the images of national anguish and thousands of personal tragedies that were coming through my television.
As images kept coming in over the television and Internet I created this collage in memory of all those who were lost and all those who lost loved ones.

I have a higher resolution version if you wish to use it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Sept_11,2001.jpg",yes,yes,2004-07-09,67.101.53.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b3a7f86cb06ed036cd232e3bb291b4f7.jpg,,"September 11 Digital Archive Images",1,0
36637,https://911digitalarchive.org/items/show/36637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2555.jpeg,,"On the foundation day of the new center on the ground of the Twins, and for the 4th of July may I share with you, my fellow American friends a hope that terror will be defeated and the freedom seekers like us will win this battle fro peace. Happy Independence day
from 

Alex Ringer
Nesher, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",1776_USA_2004.jpg,yes,yes,2004-07-04,80.179.59.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dcf5eea711b050b30a0512762089aa04.jpg,,"September 11 Digital Archive Images",1,0
36651,https://911digitalarchive.org/items/show/36651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2552.pjpeg,,"Cette image est prévue pour etre la couverture de mon livre .",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",0911.jpg,yes,yes,2004-06-30,195.68.100.180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/945bdcf74ef2133dea08cab371d6ffdd.jpg,,"September 11 Digital Archive Images",1,0
36460,https://911digitalarchive.org/items/show/36460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2543.x-png,,"This image is one that I created for my Graphics class. It portrays the image of the tragedy on September 11th through the setting sun and the smoke from a near by smoke stack. The symbolism behind this piece is that not only was September 11th a huge impact on Canada as well as the rest of the world, we also see this picture and automatically see the horror rather than the beauty because this picture is not of September 11th, its just the Twin towers in the evening. It is sad that something was taken away from people because now no one will ever be able to see the New York skyline and think of anything else.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","911 copy.png",yes,yes,2004-06-08,142.154.98.158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2edaff954b91be0a69597e8dbb3bf6fc.png,,"September 11 Digital Archive Images",1,0
