﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
2664,https://911digitalarchive.org/items/show/2664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notice to All Employees",,"New York Presbyterian,The University Hospital of Columnbia and Cornell [collected 9/11/01] Employee Notice",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",a2.jpg,no,no,2003-04-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2c652f66dd405872a5f5a50d275709fa.jpg,,"Michael Ragsdale Flyer Collection",1,0
2663,https://911digitalarchive.org/items/show/2663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Window on Terrorism",,"Interfaith Center of New York [collected April/May 2002] Event Announcment",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",r3.jpg,no,no,2003-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0b55a2f4d982e54e474c82dd35a0ff3f.jpg,,"Michael Ragsdale Flyer Collection",1,0
2662,https://911digitalarchive.org/items/show/2662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New York State of Mind",,"92nd Street Y [collected 2001 11/13-12/3] Event Announcement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",l20.jpg,no,no,2003-05-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b09e45479f50ff94a451ee61c7da31aa.jpg,,"Michael Ragsdale Flyer Collection",1,0
2661,https://911digitalarchive.org/items/show/2661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway's Helping Hands Concert [1 of 2]",,"Town Hall [collected 2001 11/13-12/3] Pamphlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",l12.jpg,no,no,2003-05-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a6adb4ef225ecdcaca8ab7b7bbacccc1.jpg,,"Michael Ragsdale Flyer Collection",1,0
2660,https://911digitalarchive.org/items/show/2660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Talking Points for NYC on the 9-11-01 Attacks and Racist Backlash [2 of 6]",,"Coalition for the Human Rights of Immigrants [collected 2001 10/2-10/10] Statement [2 of 6]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",g1_b.jpg,no,no,2003-04-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0bce2b63a4667a8cfc74e8a592a0a195.jpg,,"Michael Ragsdale Flyer Collection",1,0
2659,https://911digitalarchive.org/items/show/2659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The New York Psychiatric Institute Infection Control Department Memorandum, Bioterrorist Prevention ",,"New York State Psychiatric Institute Infection Control Department [collected 10/30/01] Memorandum, back of flyer continues with information and contacts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",19_b.jpg,no,no,2003-04-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ea82b2931c4b0b1a61da4771a9fe8045.jpg,,"Michael Ragsdale Flyer Collection",1,0
2658,https://911digitalarchive.org/items/show/2658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World Trade Center Volunteer Programs Still Need Help [1 of 2]",,"NYU [collected February 2002] Donation/Volunteer Request [1 of 2]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",p13_a.jpg,no,no,2003-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c11eae5c419dca1e018ebb1f55de7ac7.jpg,,"Michael Ragsdale Flyer Collection",1,0
2657,https://911digitalarchive.org/items/show/2657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Defuse the Minefield of Anger",,"Anonymous [collected 2001 12/18-12/31] Political Statement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",n4.jpg,no,no,2003-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8430a23f9805449e52482b912895e1cd.jpg,,"Michael Ragsdale Flyer Collection",1,0
2656,https://911digitalarchive.org/items/show/2656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster Assistance [Arabic]",,"FEMA/NYS Crime Victims Board [collected 2001 9/12-9/16] Public Information",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",b92.jpg,no,no,2003-04-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ffceac94b02b923611e93119bde89e1f.jpg,,"Michael Ragsdale Flyer Collection",1,0
2655,https://911digitalarchive.org/items/show/2655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Courageous and Faithful Congregation takes a stand.",,"Faith Exchange Fellowship [collected 2001 10/22-11/1] Event Announcement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",i2.jpg,no,no,2003-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/205b7557aef13abfd87f6fd57d57fa98.jpg,,"Michael Ragsdale Flyer Collection",1,0
2654,https://911digitalarchive.org/items/show/2654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Help: Give Blood",,"Red Cross [collected 2001 9/12-9/16] Donation Request",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",b74.jpg,no,no,2003-04-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ff0b07c2d41e53ff1f28fb90197d82d7.jpg,,"Michael Ragsdale Flyer Collection",1,0
2653,https://911digitalarchive.org/items/show/2653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Same New World:Antiauthoritarian Politics after September 11 [2 of 5]",,"Cindy Milstein
[collected 9/12-16/01]
Article [2 of 5]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",b107.jpg,no,no,2003-04-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/58ec60738c8df81b534d1039073320bc.jpg,,"Michael Ragsdale Flyer Collection",1,0
2652,https://911digitalarchive.org/items/show/2652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Worker's Assistance Bulletin:  Food Assistance",,"New York State Worker's Assistance [collected 2001 9/22-9/29]  Public Information",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",d8.jpg,no,no,2003-04-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/746632d8c2e83a3289a86f28b3a00669.jpg,,"Michael Ragsdale Flyer Collection",1,0
2651,https://911digitalarchive.org/items/show/2651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We stand for peace and tolerance",,"Women in Black [collected 2001 9/16-9/21] Statement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",c24.jpg,no,no,2003-04-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/83b76c2ac5ab2941d1928312fd4d414f.jpg,,"Michael Ragsdale Flyer Collection",1,0
2650,https://911digitalarchive.org/items/show/2650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster Recovery Resource Guide for Small Businesses [3 of 4]",,"Brooklyn Public Library [collected 2001 10/10-10/21] Newsletter [3 of 4]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",h31_b.jpg,no,no,2003-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a4609879b43fb51701c533687d59af01.jpg,,"Michael Ragsdale Flyer Collection",1,0
2649,https://911digitalarchive.org/items/show/2649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Focus on Family",,"Focus on Family [collected 2001 12/4-12/17] Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",m37.jpg,no,no,2003-05-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f43e6b04aaa65278b6cb7d74b3f807f5.jpg,,"Michael Ragsdale Flyer Collection",1,0
2648,https://911digitalarchive.org/items/show/2648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Ragsdale Flyer Collection",1,0
2647,https://911digitalarchive.org/items/show/2647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World Trade Center Mass",,"Our Lady Queen of Martyrs [collected March 2002] Event Announcement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",q32.jpg,no,no,2003-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6935c8969e3efb4029454e3a22016d13.jpg,,"Michael Ragsdale Flyer Collection",1,0
2646,https://911digitalarchive.org/items/show/2646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Impact of 9/11 on New York City Communities",,"Brecht Forum [collected January 2002] Event Announcement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",o15.jpg,no,no,2003-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4819f92f8cbeead2f8c0becea030e5fc.jpg,,"Michael Ragsdale Flyer Collection",1,0
2645,https://911digitalarchive.org/items/show/2645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Missing Perspectives:  Peace, Relief, and the International Criminal Court",,"School of International and Public Affairs [collected 2001 11/13-12/3] Event Announcement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",l57.jpg,no,no,2003-05-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/36a352964e58827ca204c724fdf7c869.jpg,,"Michael Ragsdale Flyer Collection",1,0
