﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
97014,https://911digitalarchive.org/items/show/97014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I asked my mom a number of questions about how the 9/11 attacks made her feel. She had told me that she felt complete horror, sadness, and disgust over what had been happening. I then asked her if she felt safe during the lives news casts the day of the attacks. Her response was that she hadnt felt safe at all, and that she seemed to constantly be looking over her shoulder. I asked my mom how she felt the day after the towers had been hit. She told me that she felt sad and worried, possibly even more worried than the day before because she didn’t know what would happen next as far as more attacks. When I asked if things to her seemed out of order the next day or different she went on to say that it was just completely unsettling to her and it was almost like nobody in the country knew what to do and they weren’t sure how exactly to react.  When my mom answered the question if the images the next day were more disturbing she told me that she had seen more the day after than she did the day they were being played live. She said she paid more attention and realized that people were jumping out of buildings and were doing anything they could to save their own lives and the lives of others. I asked if she thought the police and fire departments had all they could. She stated that they were very courageous in what they had done to save lives. ","Facebook, Twitter, other social networks",,,,"I interviewed my mom about where she was on the day of the september 11th when the attacks happened. She explained that she was at home aleep on the couch when her good friend and neighbor called her and told her to hurry down to her house, that one of the twin towers was struck by an air plane. She said that the second she got into her friends living room a second plane hit the other tower. I asked her how she thought of the attacks looking back at them now. She explained that looking back on the attacks, they could have been prevented with stricter regulations. But she believes that it made America a stronger country and it showed we can and will stand beside one another in a time of need and sadness. I asked my mom if she thought the attacks had changed her life at all she told me she felt a lot more on edge with things. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
97013,https://911digitalarchive.org/items/show/97013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"How has my life changed because of September 11, 2001 I don’t really know because I was only in first grade all I remember is being one of the only ones left in class and everyone else got to go home and I didn’t .Also I can’t really say that its changed my life because I wasn’t old enough to know what was going on. I will remember the 9/11 attacks because It is something I can say I lived through, and I will remember all those who lost their lives on that day.","American Social History Project",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
97012,https://911digitalarchive.org/items/show/97012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," then asked her how she thought life has changed since 9/11, and she replied “ the major thing I can think of is heightened security, which isn’t bad is you ask me.” ","American Social History Project",,,,". Then I asked “how old were you on 9/11,” and he replied “ I was twenty eight with three boys one nine and the others six.” “What did you think after the second plane hit the towers.” Was the third question I asked her. She replied “  I was very scared I did not know what was going on, all I could think was I need my kids, I just wanted them to be with me.”  I then asked her if she knew any one that was hurt or killed in the catastrophe, but she didn’t  thankfully. I then asked her if she knew anyone that went to war because of this, and she did, her friend from college went. Thankfully she came home alright.  Being curios on how the local area reacted because she still lives in the same town, I asked that next. She replied “ I know when I showed up to pick my kids up from school a lot of parents were their picking their kids up too.  How did you feel towards are attackers” was the second to last question I asked. And she replied “ hatred and fear.”  My last question to her was how will you remember 9/11. And she replied “ the is ordeal is still so televised. I think you would have to live under a rock not to remember, but I say a prayer for those families that lost lives, and hope they find peace. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
97011,https://911digitalarchive.org/items/show/97011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My life has changed, as have the lives of all Americans, as a result of the events on September 11th. It was the first time in my life where I did not feel genuinely safe in my own country. I obviously wasn’t too worried because Chester, West Virginia would not be a prime target for a terrorist attack but the feeling of being attacked in your own country is unsettling nonetheless. I often think about how my life could have been altered so greatly that day. My dad was offered a job with an entertainment company that would have had him working in the world trade center on the upper floors. It’s interesting to think about how one decision could drastically affect the course of your life years later. I feel that while the creation of the TSA may have been seen as overreacting, I think it was for the best. I certainly feel safe on an airplane and I feel a level of security that wouldn’t have been achievable before September 11th. While we can complain until we’re blue in the face about airport security, we know deep down that we are glad that the stringent level of security was implemented because we are now unequivocally and assuredly safe. 9/11 may have been a tragedy but I feel that at least one good thing has resulted from it and that is our safety being taken more seriously that it has been in the past.","American Social History Project",,,,"Every September 11th, I think about what I should do today to commemorate the events and how to honor the lives lost. Obviously you can’t turn on the news without seeing stories about 9/11. I typically watch documentaries on YouTube about the tragedy and interviews with various people involved in the event. I’ll watch old videos of the news shows that aired on September 11, 2001 and I think about what it would have been like to watch it unfold. I was in school that day and didn’t come home until 3 p.m. so by the time I had learned what had happened it was already over. Had I been home that day, I couldn’t imagine watching the news that morning and watching the second tower attacked unexpectedly. The feeling of not knowing what was going to happen next would have been unbearable. I’ve often wanted to do something like give blood or some other good deed. While I haven’t done so in the past, I’m going to make a point to do something next September 11th to truly do good and honor those who were lost.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
97009,https://911digitalarchive.org/items/show/97009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My grandma said that 911 attack happening changed her life because things can happen so fast. She said you never know what is going to happen and you should always be aware. It didnt really change her life besides that. She also stated that 911 is a day that will never be forgotten. ","Facebook, Twitter, other social networks",,,,"I asked my grandma where she was when the first plane crashed into the twin towers. She said she was in her living room with her husband watching TV. She said, ""it was just like any other say thats why it is so unbelieveable that it happened."" I also asked her what her emotions were about the attack. She answered that she felt so terrible for the people whose families were killed and that she was in complete and total shock because she never thought something like this would happen in the United States. She stayed at home the whole day and called my mom and the rest of the family came over and watched it together. Fortunately she said she did know of anyone who was invovled in the attck.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
97008,https://911digitalarchive.org/items/show/97008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My grandma said that 911 attack happening changed her life because things can happen so fast. She said you never know what is going to happen and you should always be aware. It didnt really change her life besides that. She also stated that 911 is a day that will never be forgotten. ","Facebook, Twitter, other social networks",,,,"I asked my grandma where she was when the first plane crashed into the twin towers. She said she was in her living room with her husband watching TV. She said, ""it was just like any other say thats why it is so unbelieveable that it happened."" I also asked her what her emotions were about the attack. She answered that she felt so terrible for the people whose families were killed and that she was in complete and total shock because she never thought something like this would happen in the United States. She stayed at home the whole day and called my mom and the rest of the family came over and watched it together. Fortunately she said she did know of anyone who was invovled in the attck.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
97006,https://911digitalarchive.org/items/show/97006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethel stated that her personal life has not changed from what happened. She feels that America as a whole has had many improving changes to our county. For example, security has multiplied in many places and has become more involved.","Facebook, Twitter, other social networks",,,,"While interviewing Ethel Riser, she gave many inputs on what she thought of the situation. When the planes crashed into the towers, Ethel was teaching a class at Oak Glen High School. She was in her class room with a room full of terrified students. The emotions that went through her head were disbelief, heartbreaking, and grief. When she saw the first plane hit she knew it wasn’t an accident and began to panic until the next plane would be crashing soon, and if so, where? Her main concern was the power plant in Shippingport, which was only about twenty minutes away. Ethel fortunately did not know any victims involved. To prevent this from ever reoccurring, she thinks more airport security and strict immigration laws will help keep us safe. To this day, she still feels that 9/11 is a terrible disaster that should have never happened.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
97005,https://911digitalarchive.org/items/show/97005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Social History Project",,,,"While interviewing Patty Flanigan I asked her questions on what she remembered from September 11, 2001.  She was working at a medical facility, giving chemo therapy. The room became chaotic, but then there was a moment of silence in disbelief. She was shocked, her, the doctors, and the patients couldn’t believe it happened. She thought it would lead to a war, and that a lot of people had lost their lives. Even though she was at work she wanted to keep listening to find out more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
97004,https://911digitalarchive.org/items/show/97004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"shannon geer talks about her 9/11 experence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/61542eb0cb702f0baaa3bc76488570db.m4a,Sound,"10th Anniversary Collection",1,0
97003,https://911digitalarchive.org/items/show/97003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Life has forever been changed due to the terrorist attacks on September 11, 2001. Because of the attacks on America, things such as traveling are more difficult now days. It takes longer to get through security because they must take more precautions now than they ever have before in order to prevent anymore attacks on the country. It’s also more difficult to keep young children entertained while traveling because air ports are so strict with what you are and aren’t allowed to take on your flight with you. ","News media",,,,"The 9/11 attacks in America will never be forgotten. It has probably been one of the biggest events that has happened in America since I have been born. I would love to New York and go to the location of the attacks that took occurrence on this sad and tragic day in America. Waking up every year on September 11 will never be thought of in the same way again. My mind will always go back to the day that the attacks took place and the quiet and almost empty classroom that I sat in awaiting the arrival for my parents to pick me up and take me home safely. As a child I wasn’t quite sure of what was happening. I just knew that something wasn’t right though because students were being taken out of the class one by one and not returning. September 11, 2001 will be a day in which America will not forget. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
