﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
98275,https://911digitalarchive.org/items/show/98275,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon12 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/d1f96a815dcae9f8ea10a5341909f016.tif,https://911digitalarchive.org/files/original/4175a492db9c0b0fd29d5d6680813025.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98274,https://911digitalarchive.org/items/show/98274,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon11 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/2f27b6695ac336aef01bec177e749933.tif,https://911digitalarchive.org/files/original/d8255d9052a1970ef04ad6e9a50f6eac.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98273,https://911digitalarchive.org/items/show/98273,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon10 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/781b044dc7aa91917b46e611bdd39fe1.tif,https://911digitalarchive.org/files/original/5a2b23883d08f0258c8e029d51ed1ca4.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98272,https://911digitalarchive.org/items/show/98272,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon9 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/fdd96a975bec07f7345dbf4b3838986a.tif,https://911digitalarchive.org/files/original/5be3bc7e2709891d8d0482940a5c18b9.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98271,https://911digitalarchive.org/items/show/98271,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon8 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/c92bf6171fa0ac7dcfc588bb3cf2e6e5.tif,https://911digitalarchive.org/files/original/a20f529a11568a15f5256d21b0cf22c1.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98270,https://911digitalarchive.org/items/show/98270,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon7 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/33bfb7302e7f7f5edba0c5e59bbecbf4.tif,https://911digitalarchive.org/files/original/5d8a47572853d040e2134f864249b1a7.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98269,https://911digitalarchive.org/items/show/98269,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon6 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/c8da43b6c1fd67a91d4fd5a5386a84ae.tif,https://911digitalarchive.org/files/original/438ab65263ed6e07dda55d92a4120de3.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98268,https://911digitalarchive.org/items/show/98268,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon5 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/186e18b2109d8c519c5897bb4149a2b0.tif,https://911digitalarchive.org/files/original/4d0420026730a1704cc70c59d0c83f90.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98267,https://911digitalarchive.org/items/show/98267,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon4 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/9682a63b2042c52572dbbe07dfe48e64.tif,https://911digitalarchive.org/files/original/98ed701aab0e7a51bd79d14e6b21636e.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98266,https://911digitalarchive.org/items/show/98266,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon3 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/d030767eeb9e6087358920b598b0a5bc.tif,https://911digitalarchive.org/files/original/9ee00f5546d84a6a366f86e3ade9ed4b.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98265,https://911digitalarchive.org/items/show/98265,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon2 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/0241e0e37463a9f468713a53f81da925.tif,https://911digitalarchive.org/files/original/8aec1f56ed3405921f1f1ddc632bb8ba.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98264,https://911digitalarchive.org/items/show/98264,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon1 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/eb703706010f0abda9a1938a2058968c.tif,https://911digitalarchive.org/files/original/82d97681937de5b626d789a34ed330e3.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98262,https://911digitalarchive.org/items/show/98262,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Garon 9-11",,,"Andrea Garon",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/b1b6da956ffa1e3ceeda982f8bb5ef54.tif,https://911digitalarchive.org/files/original/c5abd1beadf636a6cfe27a1a8bbc29d5.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98261,https://911digitalarchive.org/items/show/98261,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Erika 9-11",,,Erika,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/bfde5a547d6444fde63c320ec0e0e805.tif,https://911digitalarchive.org/files/original/b34c7c7bdbc0e7dd31189bdd05fe0baa.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98258,https://911digitalarchive.org/items/show/98258,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Silva 9-11",,,"Jeff Silva",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/e1ec57f937f4ac1137400d5b6d2a3988.tif,https://911digitalarchive.org/files/original/830b3b919a17f18c5af11e9e64b8b4b1.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98257,https://911digitalarchive.org/items/show/98257,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Wiwner 9-11",,,"Scott Asher Wiwner",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/599c4f6fc02a1aa6516aff547a4d566f.tif,https://911digitalarchive.org/files/original/8f38ef526e41c90dbd8150c5e76aa18b.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98256,https://911digitalarchive.org/items/show/98256,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_KMV 9-11",,,KMV,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/5be886e7cee624d39921ec6b5b151882.tif,https://911digitalarchive.org/files/original/8156bfa0f4680ecc52dad2c335b7430d.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98255,https://911digitalarchive.org/items/show/98255,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Carlson 9-11",,,"Dere Carlson",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/ef002b020b64f31f2990c3068a9172ec.tif,https://911digitalarchive.org/files/original/bbf2f7dc5ebcf16ba8967a8260682fff.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98254,https://911digitalarchive.org/items/show/98254,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Stevens 9-11",,,"Anna Stevens",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/f6ba6a623c214995153490b271ea5444.tif,https://911digitalarchive.org/files/original/320fd697a2fe287ced128ca98f663618.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98252,https://911digitalarchive.org/items/show/98252,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Gemmall 9-11",,,"Katherine Gemmall",,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/1812e46f12647eeb1d6a7c283af7c602.tif,https://911digitalarchive.org/files/original/1e8cd00424c428a00671d11b13f17274.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
