﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96895,https://911digitalarchive.org/items/show/96895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This was one of a few pages in my old sketchbook that referenced the 9/11 attacks. It was probably done a couple of days after the disaster. Some gallows humor, as well as the usual feelings of anti-Osama revenge and depictions of the WTC. The angel who is bemoaning his boss was probably told to stay put in the WTC after the airplane hit, obeyed, and thus suffered the fatal result. I admittedly poked fun at Paul Bunyan (!) and structural experts on the WTC, as well as put forth nonsense about the pilots of flight 93 not being able to read a map straight, but there were more serious references as well: me being angry at the ""Taliban"" for attacking ""my city"" (New York, although I was living elsewhere at the time), a fly stinging a ""sleeping giant"" of a beast, and two items urging America to strike back.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The first thing it did was remove the TKTS stand in downtown Manhattan (it was in the foyer of the World Trade Center). We used to buy Broadway tickets there. Then 9/11 effectively banned us from Manhattan for a few months out of fear (of the air pollution, at least; perhaps some biological agents in the beginning).  When I got a job the next summer, it was on the west side of Manhattan and I was able to get pretty close to ground zero. I marveled at how it changed over the next few years, but I remembered how the WTC used to look. As for the Pentagon and Pennsylvania, those were sideshows; it's obvious that most of the tragedy took place in Manhattan or on the airplanes themselves. 

My uncle was perhaps the closest person I knew to the attacks (a few blocks away); he was in an office building at the time and didn't see much of the tragedy in person; however, he went uptown to get to his son afterwards and both fled Manhattan. Others that I knew had flights canceled due to the attacks. As for me, I had been shocked at this sudden turn of events, given that I had gotten relieved of penalties in court from a car accident the night before (and had thus been pretty happy BEFORE I heard about the attacks). The shock gave way to anger and a quite jittery feeling over the next few days. 

9/11 also reared its ugly head again on the Henry Hudson 400th anniversary (Hudson had landed around September 11, 1609, and so a 9/11 anniversary cropped up around the same time as the Hudson anniversary.) I saw the ceremony from the WFC, on the rainy day of 9/11/2009, and noticed the ""9/11 truthers"" and other assorted characters protesting not too far from ground zero. (Then, of course, I went on to the happier festival surrounding Hudson's discovery of Manhattan, which was down on the Bowling Green, within a long walk of ground zero.)","News media",,,,"It was Grandparent's Day at the Chelsea assisted living facility, in East Brunswick. They had all sorts of American patriotic decorations about, due to the anniversary of the attacks, but Grandparent's Day is not related to the attacks and just happens to coincide with the anniversary. However, the 9/11 anniversary gave me an additional reason to go to the Grandparent's Day festivities (i.e., so I could avoid trouble by staying out of NYC). ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4529bc39c244d17cc166187f39814dac.JPG,"Still Image","10th Anniversary Collection",1,0
96894,https://911digitalarchive.org/items/show/96894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"“Due to the Circumstances of Today”: The U.S. House of Representatives Remembers September 11, 2001
http://oralhistory.clerk.house.gov/historic-events/september-11/ 

As part of its ongoing oral history program, the Office of the Historian, U.S. House of Representatives, unveiled a new project commemorating the 10th anniversary of the terrorist attacks on September 11, 2001. This event-based oral history compilation features eyewitness accounts from former Representatives, House officials, and employees about 9/11 and the day’s subsequent effect on the institution. “Due to the Circumstances of Today”—the quotation used in the title of this project—was the language inserted into the Congressional Record to explain the emergency recess on the morning of September 11th. 

Divided into four broad themes—September 11, 2001, Reaction and Response, Security and Safety, and In Retrospect—the Web site includes video and audio clips of interviewees reflecting on their personal experiences of that tragic day and the weeks and months that followed. Also included on the Web site is a compilation video, “September 11, 2001: A Narrative,” of unique perspectives from the House on 9/11, a series of images and artifacts related to the history of the House and the attacks, a timeline of the day’s events, and a contribution form for those who worked at the House on 9/11 and would like to share their experiences.
","Center for History and New Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96893,https://911digitalarchive.org/items/show/96893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am contributing my writing on 9-11/Users/Choman/Desktop/Nine-Eleven.pdf","News media",,,,"By praying for the victims",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96892,https://911digitalarchive.org/items/show/96892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CLOUDS FORMED AS HANDS UPLIFT THE TWIN TOWER IMAGES SKYWARD.
FOR THE 10TH REMEMBRANCE OF 9-11/Users/Choman/Desktop/Nine-Eleven.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MY COMPASSION HAS NEVER FAILED AND WILL ALWAYS CONTINUE FOR ALL OF THE
9-11 FALLEN AND THEIR FAMILIES.","News media",,,," CONTINUE TO PRAY TO GOD THAT THERE WILL BE NO OTHER SUCH ATTACK ON AMERICA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d4548b1049ef39710cc7c649a0a3003b.jpg,"Still Image","10th Anniversary Collection",1,0
96891,https://911digitalarchive.org/items/show/96891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My Grandma is strong. Whenever I look at her she is doing something for somebody to the best of her ability, whether its feeding the family, playing with the grandchildren, sewing something up or grabbing the broom and whipping the filth out of her house after one of the many parties she holds. She has always put on a brave face in any situation and come out stronger and faster than anyone else involved. I admired her for that. But I will never forget the day that my strong grandma cried. The day started like all the others, slowly, happily and calmly. My grandpa was making his famous bread in the kitchen while grandma bustled around the table dishing out steaming hot eggs and warm Jersey bagels toped with cream cheese and butter. The kitchen table was heaped with every breakfast food imaginable with a couple desserts from the previous night thrown in. Sprawled in chairs all around the feast was my family, aunts and uncles, cousins and sisters, some slowly waking up to the smell of coffee and others diving into the food. It was another normal day at my grandparents. That day my aunt who normally took the 45 min train ride into New York City for work, called in sick and curled herself on the couch in front of the TV. Every thing was peaceful and lazy, nothing out of the ordinary. I continued through my day playing and eating, eating and playing. Then everything changed. Everything. My aunt screamed from in the parlor sending all of us running from our respective places. Grandpa bolted from the stove, Uncles from the basement and Grandma from her room all of us meeting in a large crowd behind my aunt our eyes glued to the TV. There was the most horrifying scene I ever thought possible. There was one of  the tall beacons of the NY skyline up in smoke. Before I could say anything, my wrist was grabbed by my dad as he ran towards our car. Everything was a blur. I remember looking in the back seat and seeing my brother fumbling with his seatbelt as dad pelted out of the drive way and down the road. With in seconds we were trudging through the sand half tripping half running towards the beach. Then I saw it. The building that I had grown up watching flicker its lights across the bay was on fire, the smoke it caused reaching up into the sky like a dark cloud. I could smell the smoke as the wind shifted it over the water and I felt my eyes smart as the gray vapor made its way over to me. Then with out warning a speck the size of a lima bean came into view and to my horror headed straight towards the second building. I could tell by its shape what it was, and I could also tell by the effect it had on the building that it did not miss it. The second building erupted into fire and smoke sending more smells and sounds across the bay. I watched as little objects fell down the side of the building. They weren't on fire, and they were not gray like stone or any other material you would expect coming from a burning building. I looked at them and then at Dad. ""What are those?"" I asked, realizing from his face that I didn't want to know the answer.
 "" Those are people,"" he said grimly, ""trying to escape.""
  Right then and there the horror hit me full force. Not two days earlier I had taken a shopping trip with my aunt to New York City, running through all the major shopping malls and finally taking a tour through the tallest buildings in Manhattan known as the Twin Towers. Now I stood watching them fall, suprisingly fast I found out later, but at the time so glacially slow and dreadfully long. My body felt numb as I turned and stumbled back to the car. When we got home all was quiet as every one was either crying or spending time alone behind closed doors the shock of what had happened shattering the happy life we were living not 2 hours before. I went into the kitchen and saw no one but Grandma, her old apron held in fist fulls by her aging hands. Walking over I slipped my arms around her to give her a hug and looked into her eyes where I saw the first tear I had ever seen sloshing over the rim. I had seen my grandma cry, I had watched the Twin Towers fall, and I had witnessed one of the saddest days in our hometown and all of our great nation. I will never forget that day, seared into my memory like the hot metal that fell from the buildings... the day my grandma cried.","Smithsonian website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96890,https://911digitalarchive.org/items/show/96890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My life changed because honestly the world around me became more scary. I was 10 years old when September 11, 2001 took place, and during my childhood I assumed that America was a very safe place. I was too young to fully understand what was really happening, but I did understand that something powerful and completely tragic had taken place, and that things were going to be a lot different from then on. Up until that day in my life, I had not experienced war or violence in America, and now I am always reminded of the attacks on September 11, 2001. It is something that should never be underestimated or forgotten. ","Center for History and New Media",,,,"I plan to pray for the safety to the people of our nation and for safety of all people in the countries of the world, and to also ask God to provide peace, strength and courage to all of the families who have lost loved ones during September 11, 2011.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96889,https://911digitalarchive.org/items/show/96889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I remember I was 10 years old sitting in my science class that morning.  All of our classes had televisions in them and the news was on all day replaying the events of the attack.  I remember not understanding the complexity of the situation. I also don't remember the teachers actually teaching anything that day.  We all just sat in silence knowing that something bad did happen.  ","American Social History Project",,,,"I plan on visiting the memorial in New York as soon as possible.  My boyfriend, his roommate and I have been watching the 9/11 specials that have been playing for the past two weeks before the 10th anniversary and I couldn't believe how much attention and detail they put into the memorial.  I cannot wait to go and see it and hope all of the families who were hurt by this day know that there are thousands of people like me who care deeply about their loss of loved ones.  <3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96888,https://911digitalarchive.org/items/show/96888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was a teacher's assistant in San Antonio, Tx who was tutoring students who needed extra help when a 1st grade teacher from across the hall came in and whispered into my ear that the first tower had been hit by a plane. I had assumed it was an accident. (It had never occurred to me to use our own plane as a weapon.)
After my students went back to their classroom I walked across the hall after the 2nd tower had been hit and just as the pentagon had been struck. This really frightened me to think that our heads of military could even be hit. (I worked as a civilian in DC during the Viet Nam war and often went to the Pentagon. I just assumed that rockets would open up in self-defense!) Terrorism is an ugly word.
I remember reading a book about the Pan Am flight over Lockerbie, Scotland. A Libian was held responsible who put a bomb in a transistor radio on board. This first made me angry killing innocent people.  But after 9-11 I was very angry because these cowards used OUR PEOPLE, OUR PLANES, OUR INNOCENT AMERICANS to carry out their evil deeds!  What kind of religion kills innocent people? Remember after 9.11 on TV they showed hundreds of children and people cheering because nearly 3000 American's were killed?  This made me ANGRY!
9.11 was on a Tuesday and on Wednesday night our church has Wed night Bible Study.
I remember we all NEEDED to hold hands when we prayed for the families and our nation. We
felt close not only as Christians but as Americans. I'm so thankful now for our military who defend
our freedom and even policemen and firemen who keep us safe.  I'm THANKFUL for ALL.  I PRAY
more for our nation. We must all remember that there is evil in this world who is trying to destroy
us and WE NEED GOD to HELP us.  We ALL must KEEP praying... GOD BLESS AMERICA!!
","Smithsonian website",,,,"I will go to worship GOD at church and be thankful for our nation, for freedom, for our strong military,
for our soldiers for are fighting to keep us free, for our nation, for our families and for GOD TO CONTINUE TO BLESS AMERICA!

I will also fly our US FLAG!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/511d06039ea65b0e94ce400f6b0196eb.jpg,Document,"10th Anniversary Collection",1,0
96887,https://911digitalarchive.org/items/show/96887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Because of the horrible attacks we suffered from, and all the loses that occured I now have a different perspective on life. Even though I was young when the event occured, I still understand the events that happened. Of course I understand more now. I cherish life now. I tell my mom I love her every day. I try not to take things for granted, and not let the hurtful things people say get to me. I want to cherish every day as if it's my last because you never know when something can happen as we all know.","Facebook, Twitter, other social networks",,,,"On the anniversary I did have a moment of silence in memory of those lost. I also wrote a paper about the attacks. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96886,https://911digitalarchive.org/items/show/96886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Social History Project",,,,"I will forever have the date September 11, 2001 imprinted in my heart. It was a very confusing and overwhelming day for me, being only nine years old. The attacks occurred while i was sitting in my third grade teacher, Mrs. White's class. While carrying out our usual daily activities, the classroom was disrupted by an announcement made over the loud speaker, urging for all staff members to lock the doors of our classrooms and all surrounding doors. Being such young children, my peers and I were very nervous and confused as to why this was happening. All of the teachers were in such a panic that it made matters even more terrifying. We were never notified in school of what happened. Just like every other day, I got off of the bus at my best friends house. Her mother was practically in tears when she informed us about the attack. We spent the next few hours watching the horrific scenes on the news, only having an iota of an idea of what was actually going on. Looking back at that day still gives me a chilling feeling all over my body. To remember the September 11 attacks on the anniversary, I say prayers for all of those who have been personally affected by this day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
