﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
218,https://911digitalarchive.org/items/show/218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story136.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I work at the Fort Myer Military Community, Housing Office at Fort Myer, VA.  Fort Myer is right next to Arlington Cemetary and the Pentagon.  We had heard the news of a plane crashing into the World Trade Center tower, so we turned on the TV in one of the offices.  Then a second plane crashed into the second tower of the World Trade Center.  I remember thinking to myself, this must be a terror attack, and not just an accident.  I went back to my desk to continue working.  I could see out the window from my desk, and one of my co-workers was outside, pointed up to the sky.  Then I heard the most terrifying boom, like a bomb went off.  We all ran outside, and we could see that the Pentagon was smoking.  My co-worker said that a plane, which I heard flew the wrong way overhead.  Planes from National Airport normally fly overhead from right to left, this one went over left to right.  I felt so terrified, and went back into the office to call home.  I was told to stay on Post by my retired Navy friend, but my bosses were saying to go home.  I got my things and drove off of Post.  Since, I live in DC, and I would have to cross two bridges to get home, I was terrified.  I drove one way, and that was blocked off and I drove another, people were going through red lights and stop signs, sirens were going everywhere, it was like a war zone.  I finally got on Route 50, headed to DC and drove on to the GW Parkway toward National Airport.  Has I drove close to the burning Pentagon, I could see people walking like they were zombies, some without their shoes.  I was able to get on Rt. 395 ramp to go across the 14th Street Bridge, but I could see that police had all traffic blocked from coming to the Bridge. I didn't know whether DC southwest/east freeway and bridges were going to be the next bombed before I could get home.  Traffic was backed up, and everyone was in a panic.  I couldn't get out of traffic, because police had places I would normally go, blocked off.  I remember I was crying and very upset.  I could see the Pentagon burning & smoking from just up the street from my home.  I thanked God, when I arrived at my home safely.    ","The loud boom of the airplane hitting the Pentagon.","Life will never be the same, we will always have to be on guard.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-19,160.145.30.217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
217,https://911digitalarchive.org/items/show/217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story116.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On the morning of Sept 11, 2001, I was at work when a fellow collegue told me that the World Trade Center was just hit by a plan.  I thought for sure he meant a small plane, never imagining what events actually took place on that morning.  Once I realized that he was not kidding, I immediately thought of my brother in law who worked in Tower One.  At that point I was not sure which floor he worked on, but thought he would escape just like he did in 1993.  I franically walked around my office trying desperately to contact my mother in law or anyone else in my family to find out what really happened.  Of course, all phone lines were busy so I decided to head right for my sister in laws.  When I arrived, I asked which floor he was on.  When I realized that he was in the upper floors and saw the news footage, I knew he was not going to make it out alive.  Not knowing what was happening in the world, I went to take my son out of school so I knew he would be safe.","My strongest memory of that day was thinking not again, as my 42 year old husband has just passed away suddenly 18 months prior to Sept 11th, 2001.  My then 10 year old niece was getting ready to celebrate her 11th birthday and my heart sank.  I remember calling every local hospital hoping that someone would tell me that Michael was found alive and well.","The events of Sept 11th, 2001 affected the country severly as the American people banded together in unity to help each other in a tragic time.  Personally, 911 affected me as my 47 year old brother in law was tragically killed that day.  Seeing my sister in law going through the death of her husband and brother within 18 months was too much to bear.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-17,205.188.208.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
215,https://911digitalarchive.org/items/show/215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story68.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"   It was a day like any day I got up and turned on the news all i saw was the burning tower i continued to watch it while eating and listned to it on the radiao and when i got to school all the tv's were on the same news broadcast and the intercom.  I went to the schoollibrary and as i had a stack of books in my hand i walked by the tv and it was right then the first tower fell, i dropped all my books and just stood there.  The whole school was suddenly silent not a word on the tv or anything.","   When I turned on the tv and saw the plane hit i have seen many a plane but I will never forget that picture ","    The events of September 11, 2001 will forever affect me in that, i saw not people but liver innocent civilians getting murderd for nothing they did.  I saw children without parents, parents without sons and daughters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-13,209.94.76.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
214,https://911digitalarchive.org/items/show/214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story188.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"When I first heard of the attacks, I was driving in my car to school, listening to the radio.  The DJs said something about a friend calling them to say a plane had crashed into the World Trade Towers.  At that time, the DJs thought it was just a small plane and the whole thing might be a joke.  I went to my first class without hearing any further information.  When that class let out, I headed to the study area where I found half of our law school huddled around two televisions.  I arrived in time to watch the two towers fall.  ","My strongest memory of that day was the fear that lasted the first few hours of the ordeal where all of us were wondering what place of interest might be attacked next and if so, was it going to be by another plane, a bomb, or some other attack.  After returning home that night, I also remember the numerous people who would approach the television with pictures of their loved ones, asking that their photographs be shown on television in an effort to find them.  ","I believe that the events of 9/11 have made the country more patriotic in that people are more willing now to fly the flag outside of their homes or display it with pride on their clothing and cars.  I also believe that people are now becoming more aware of how other nations perceive our lifestyle and that we are not perfect in everyone's eyes.  I think that 9/11 has made us more aware of our place in this world and that we definitely not a country to ourselves. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-03,206.104.243.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
212,https://911digitalarchive.org/items/show/212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story237.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My wife and I were in Manhattan on a sightseeing holiday. We had just finished breakfast at the Metropolitan Hotel, on Lexington Ave. We turned on our TV not knowing what was unfolding. It was about 8.40 and we had intended visiting the Stock Exchange Visitors Centre. We were just in time to see the 2nd plane strike. I couldn't believe it. We stood glued to the TV for the next fifteen minutes. Then we walked over to ST Patrick's Cathedral on Fifth Avenue and could see right down to where the towers were on fire.","Walking down the middle of Fifth Avenue in a daze. It was most odd to see this great street pedestrianised. We passed The Empire State and people were being evacuated. It could have been another target. At that time anything was possible. I remember meeting people who were making their way from Lower Manhattan to Grand Central to try to catch a train out of the city. Many of them were covered in black soot and had temporary bandages. I had hoped that the damage might be limited to those floors above where the planes had been hit but later in the morning I overheard a security guard say to a woman who enquired ""Haven't you heard? The Towers have collapsed"". This was unbelievable. That these structures couldn't survive in some form to allow people to escape. I remember looking for a TV Shop to try and find out what was happening. I couldn't understand why there were no shops with TVs on. We went back to the Hotel. We kept seeing the image over and over again of the two plane strikes. It was the most sickening feeling I have ever experienced. We attended the rememberance mass given by Cardinal O'Connor in St Patrick's that evening.","It has unfortunately meant that America's insulation from terrorism was at an end. The idea that anything was now possible and could happen. It will make the most open country in the World be more hesitant and less welcoming than in the past.This is a terrible outcome.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-10,159.134.184.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
211,https://911digitalarchive.org/items/show/211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story260.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at a corporate training center for Metlife, which is located in Secaucus, NJ, and in fact, our building was tall enough to allow us a good view of the cityscape of the lower half of Manhattan.  I remember on the night of Sept 10, I had visited the World Trade Center observatory with some fellow trainees, and was in awe of the view to which those towers provided.  Later that evening, I called my wife to share with her how beautiful it was from the top and how one day I would take her there.  

The morning of Sept 11, I was in a training session watching some video, when my instructor who had left the room after starting the video, rushed in frantically and stopped the tape.  He told us something terrible has happened....that a plane had hit one of the twin towers. At first, before looking out the panoramic windows toward Manhattan, we all thought it was some small plane, but once we got to the windows, all we saw was smoke just billowing out of one of the towers.  We thought it might have been an accident or something.  Later events would obviously show that it wasn't.","My strongest memory of that day was watching the second tower getting hit.  At that point, we were all in shock of what we were seeing.  It was like watching a movie, only we all knew this was for real.  Some of my fellow trainees had friends and family that worked in the building.  Our class had been scheduled to visit the towers sometime later in the day, as Metlife had a floor or two.     The first person I thought to call was not my wife or my Dad, but my grandfather, Leslie Hotchkiss.  The reason I called him first, as I would figure out later, was that he was at Pearl Harbor and of all people I knew, he would help me get a grasp of the magnitude of the situation....to help me understand how to cope with what I was seeing.  Thankfully, I had the foresight to tell him to pass the word along that I was okay, as minutes later, it was impossible to call out due to phone lines being jammed.   Thank God for the internet, as email was the only way I could communicate with anyone for several hours.   I wanted to get back to Virginia as fast as I could, but every mode of transportation had been shut down.  The only way out of New York and the surrounding areas was to walk.  We had to wait until the next day to drive home, and what a long drive it was.","Well, it's not often that you see 3,000 people being murdered right before your very eyes, much less actually being present when it happened.  Having been a history major in college, I had always wondered what would it be like to be present at a momentous occasion in our nation's history.  Now I wish to God that I hadn't.    As much as I would like to say that I'm back to normal now, I'm really not.  I've fallen in and out of depression for over 2 years now, taking medications I never needed before, and for the most part, I've lost that zest for life that I had before....and I don't know how to get it back.  I haven't been back to New York since then.  And I'm scared that if I do, my mental state would only get worse....or it might get better.  I'm afraid to find out.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-16,12.72.59.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
210,https://911digitalarchive.org/items/show/210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story229.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11th, 2001, I was an U.S. Air Force master sergeant stationed at Kadena Air Base, on the Pacific island of Okinawa. My normal duty was to fly as an engineer on the RC-135, an Air Force surveillance plane.

When the attacks on the World Trade Center and the Pentagon occurred, Okinawa was in the process of being battered by Typhoon Nari (the second typhoon that had hit us in less than two weeks) so all American military personnel and their families had been restricted to quarters to ride out the storm. The news of the attack reached us on our televisions not long after 11 p.m., and those who had already gone to bed were quickly awakened by phone calls from friends and coworkers. Throughout that night, I, and the thousands of other Air Force, Marine, Army and Navy personnel based on Okinawa, were a captive audience to the horrific events depicted on the Armed Forces Network.","Shortly after the collapse of the South Tower, I got a phone call from my squadron's battle staff, advising me to report for duty to implement security measures at my unit's facility. Winds were gusting so strongly that I could barely keep my vehicle on the road.","The events of September 11th were to have a tremendous effect on me personally, as only weeks after the attack I was to find myself flying over Afghanistan as a part of the air war against the Taliban. I wish I could express the feeling of pride, and of justice delivered, that I felt as we smashed their organized resistance a piece at a time, culminating with the Battle of Tora Bora in mid-December.

In a larger sense, the tragedy gave the American people a chance to connect with their Armed Forces on a scale that I personally had not seen during my time in the service, which started in as a ""Cold Warrior"" in 1985. I'd flown for years in this country's brushfire wires in the Balkans, and had also participated multiple times in the constant low-grade conflict in southern Iraq, and had never once got any feeling that the typical American man on the street know or cared about what I was risking my life to accomplish. After the attacks of 9-11, I experienced overwhelming support and goodwill from nearly everyone I encountered. I was only sorry that it took a national tragedy to build this bridge between the soldier and the civilian - and I truly hope that it can be maintained when we achieve peace once more.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-08,68.99.12.239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
207,https://911digitalarchive.org/items/show/207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story12.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in school preparing to teach my second period Spanish class.  The TV was on in the teacher's room.  We watched incredulously almost as if it were a movie, not real life.  We were then told not to tell our students that anything had happened.  It was almost impossible to teach and act normally.","The visual of the planes going into the trade center. The emotional turmoil of trying to locate my husband in Manhattan and my two sons, one in Boston, the other in High School nearby.  ","We no longer take our safety for granted.  We are not as safe in our own country as we thought we were.  My daily existence is back to normal, but long range family plans have changed and we stay closer to home.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-02-17,205.188.209.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
206,https://911digitalarchive.org/items/show/206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story97.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work in my office of the Bronxville School District in lower Westchester County.  I needed to bring something to the Superintendent's office and the staff was watching television.  A plane had just crashed into Tower One of the World Trade Center. At that time we thought it was an accident.  My only two brothers worked in the Trade Center and my husband's only brother also worked in the Trade Center.  As we were watching the TV the second plane came in and we realized that we were under attack.  I ran across the street to St. Joseph's Church to pray for anyone who might be affected not knowing what was to come.  When I got back to my office, I received a call from my sister in law telling me that her husband, and my brother Luke Nee had called.  He was in his office at Cantor Fitzgerald and they were stuck.  Smoke was filling the office and he told his wife that they were all going to die and that he loved her and his son.  September 11 was their 19th wedding anniversary.","I quickly left for home (a five minute drive) to see my husband standing on our front lawn crying.  He was a Police Captain in the New York City Police Department and had to rush in to work because there was an all out mobilization.  We still had not heard from his brother, James Reilly or my brother John Nee.  Luke was the only one we had news about and it was bad.  Later on in the day we heard from both John and James and they were OK.  They were evacuated and saw terrible things that they do not talk about. I know my brother Johnnie saw people jumping and knew his brother Luke was on the 104th floor and just hoped he was not one of the jumpers.","It has made us more aware of death and the fragile world we live in.  I don't think we feel secure any more.  Personally it has devastated my parents, Luke's wife and son, and my brother and sister and myself.  There is a hole in our hearts and lives. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,166.109.0.238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
205,https://911digitalarchive.org/items/show/205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story64.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My strongest memory of the day was at the DOubletree Hotel Crystal City in Arlington, Virginia--just feet from the Pentagon.  The burning smell coming through the building's ventilation system was unavoidable for a few days.  The atmosphere was somber and people were in huddles discussing whether or not anyone knew of persons who may have been in either the Pentagon or in New York.  

There were several persons in the hotel on business and  many of whom flew into the area.  Planes were grounded and people were trying to get out of that hotel.  The sight of frustration was disturbing to me.  However, the hotel was most accommodating and very generous to everyone there.  ","I graduated from Howard University's Graduate School of Arts and Sciences with a Master of Arts degree in May of 2001.  Obviously, I was excited and did not take looking for a job as serious as I should have during the summer.  Having whisked through undergraduate education and then a graduate degree with no real job experience posed problems for me.  I needed concrete job experience just to find a decent job, especially in D. C.  

Subsequently, I took a job that would give me access to the city and enough income to support me as I began the job hunt that is normal after such events in the lives of young adults in similar situations.  Soon after, there was September 11th.  

The night of the attacks, I remember sitting in a chair at the Doubletree Hotel Crystal City located on Army Navy Drive in Arlington, Virginia and just feet away from the Pentagon.  I'd taken a job with a local university's Student Affairs and Residence Life division.  That Fall semester the university experienced a sharp rise in numbers and ended up housing nearly 300 students in the hotel.  I was a live-in counselor supporting the Residence Life division and assigned to assist the students locally on behalf of the university.  There was a small team persons assigned to the situation by the university, so I wasn't alone.

I remember feeling so overwhelmed of the situation.  There I was, helpless for several students who had questions, helpless to many parents who had concerns of safety regarding their children, and helpless to countless faces in the hotel who were wondering what had happened that day.  It was awful.

My plans to live a little, to take a break, to conveniently look for a job...in the appropriate style had come to a terrible hault.  Immediate thoughts of the poverty entered my head.  Job cuts were far from reality, but in the back of my mind and the possibility of finding a job elsewhere was very bleek.  There was a lot on my mind.

September 11th changed my life because the same job I had during the attacks, I still have.  Jobs have been scarce and organizations have shaved, trimmed and cut where necessary making it hard for a person with little experience, yet two academic degrees to compete.  This has not been a time of convenience or to waste resources.  Nor has this been a time to chance for any organizations that would offers jobs for a person with my credentials.  It has concretely impacted my outlook.

I have become increasingly timid and cautious of this area of the country.  Living in that location and near the airport (Reagan-National) has affected me as well.  I have never been a fan of flying, going up and coming down.  Before, I few quite often.  Now, I have not flown since the Summer of 2001.

Personally, September 11, 2001 changed me forever.

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-11,138.238.211.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
