﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
2897,https://911digitalarchive.org/items/show/2897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proposed Homeland Security Bill Deprives Security Personnel of Labor Rights ",,"Yamada argues that the proposed Homeland Security bill has the potential to strip federal security workers of crucial labor rights.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,yamada,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/531f0df9f464d59c625eb17b77785f23,,"September 11 Digital Archive Collected Reports",1,0
2898,https://911digitalarchive.org/items/show/2898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"U.S. National Security: Illusions versus Realities",,"A critical analysis of the new definitions of national security emerging from the war against terrorism. It argues that ""as the government prosecutes a so-called war on terrorism without a visible enemy or a definable resolution, it behooves us to separate illusions from realities.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,illusions,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a70525ec5f80f137d13d48d01881d1e3,,"September 11 Digital Archive Collected Reports",1,0
2899,https://911digitalarchive.org/items/show/2899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum(Risk Assessment of Asbestos and other Toxic Substances",,"[pdf document, Cate Jenkins, EPA Hazardous Waste Identification Division, December 19, 2001] This memo describes wipe sampling for asbestos in Lower Manhattan, projects airborne levels from settled WTC dusts, and estimates increased cancer risks based on various WTC dust exposure scenarios.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,document,WTC-risk-assess-Jenkins-12-19-0,yes,no,2002-10-30,,,"Collected and made available by New York Committee for Occupational Safety and Health (NYCOSH) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/37f720aebd6cf451775abc9f4f703da5,,"September 11 Digital Archive Collected Reports",1,0
2900,https://911digitalarchive.org/items/show/2900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helping Handbook: Legal Resources for Families of Victims of the World Trade Center Disaster",,"[pdf document, Association of the Bar of the City of New York, March 2002] Information about death certificates, unemployment and workers' compensation, taxes, immigration and other legal issues which might be faced by those affected by the WTC attacks. Produced by Morrison & Foerster LLP and the Association of the Bar of the City of New York. This Handbook is also available on the web at www.probono.net/september11
 and www.mofo.com/about/pbhandbook/index.htm
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,document,HHandbook.pdf,yes,no,2002-10-30,,,"Collected and made available by New York Committee for Occupational Safety and Health (NYCOSH) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b169de072ab47525c5347235d46fa675.pdf,,"September 11 Digital Archive Collected Reports",1,0
2901,https://911digitalarchive.org/items/show/2901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The War On Terrorism: Phase Two or Phase Ridiculous?",,"With the expansion of the war on terrorism, U.S. troops are now in the Philippines. Is this a good idea or a bad plan?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,ridiculous,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/655155ccb7a4f67fa02effd9cbd22b36,,"September 11 Digital Archive Collected Reports",1,0
2902,https://911digitalarchive.org/items/show/2902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hands on Hope: A Post-9/11 Survival Guide for Businesses and Employees",,"CED sponsors a conference that examines the challenges that small businesses and entrepreneurs are facing in the post-9/11 economy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,press_911_business.pdf,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bffbd0aac8453203aad3eb8887ef1b96.pdf,,"September 11 Digital Archive Collected Reports",1,0
2903,https://911digitalarchive.org/items/show/2903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trading Liberty for Security after September 11",,"Attacks of September 11 have made us feel vulnerable and many have argued that we need to sacrifice some liberties to purchase security. The author argues this is a false trade-off.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,prpost911.pdf,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f7a3055ed7b4efe651c53248da28651b.pdf,,"September 11 Digital Archive Collected Reports",1,0
2904,https://911digitalarchive.org/items/show/2904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"After the Attacks: Protecting Borders and Liberties",,"This Carnegie Endowment for International Peace report explores immigration issues in the wake of 9/11.  The author argues,  ""to combat terrorism, the United States must strengthen the weak links in its immigration system. This effort should concentrate on prevention by improving visa screening and admission decisions, the country's first line of defense.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,PolicyBrief8.pdf,yes,no,2002-09-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1ec827faa61a9b957ae9da006197aaeb.pdf,,"September 11 Digital Archive Collected Reports",1,0
2905,https://911digitalarchive.org/items/show/2905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jet Fuel For Jihad",,"The author explores what is driving hate and violence from the Middle East to the United States.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,Sex,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d3df4f24cd7584f555533fce9a19caf3,,"September 11 Digital Archive Collected Reports",1,0
2906,https://911digitalarchive.org/items/show/2906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcript of the National Association for the Advancement of Psychoanalysis conference: Trauma and ",,"Speakers: Vamik D. Vulkan, Charles R. Strozier
Location: The Lighthouse
111 East 59 Street, New York, NY
Introduction: Ronnie Greenberg, MSW
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,unknown,document,naap_transcript.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1e554106e8220242821fd14751765202.pdf,,"September 11 Digital Archive Collected Reports",1,0
2907,https://911digitalarchive.org/items/show/2907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Ombudsman World Trade Center Hazardous Waste Case - Findings to Date, Recommendations to Da",,"[pdf document, Robert J. Martin, 2002] Memo from Robert J. Martin, National Ombudsman to to EPA Region II Administrator Jane M. Kenny on March 27, 2002. This report charges that the  EPA had ""abandoned its responsibilities for cleaning up buildings…that are contaminated or that are being re-contaminated, as a result of the uncontrolled chemical releases from the World Trade Center terrorist attack."" While OSHA had concluded that all dust ""must be presumed to be asbestos containing material"" and must be cleaned up according to national standards, the report alleges that young children were still being exposed to airborne pollutants in homes and schools and that further efforts were needed to correct these conditions. The memo concludes with a series of questions about EPA actions to date.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,document,Ombudsman_Findings_WTC.pdf,yes,no,2002-10-30,,,"Collected and made available by New York Committee for Occupational Safety and Health (NYCOSH) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f3c49de2ab5a30a2718d81592dd42742.pdf,,"September 11 Digital Archive Collected Reports",1,0
2909,https://911digitalarchive.org/items/show/2909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Where the Hate Comes From",,"The author asks,""Some radical Muslims dislike Americans -- we all know this -- but why?""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,whyhate,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a48a39f84c90e374459586856c9d51b4,,"September 11 Digital Archive Collected Reports",1,0
2910,https://911digitalarchive.org/items/show/2910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Testing Carpet, the Asbestos Reservoir",,"[pdf document, Cate Jenkins, EPA Hazardous Waste Identification Division, June 9, 2002] Recommendations for testing and treating carpets for asbestos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,document,Reservoir-6-9-02-jenkins.pdf,yes,no,2002-10-30,,,"Collected and made available by New York Committee for Occupational Safety and Health (NYCOSH) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/aa79aaf40e76e14c459b2b8c9e37049a.pdf,,"September 11 Digital Archive Collected Reports",1,0
2912,https://911digitalarchive.org/items/show/2912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post-9/11 Economic Windfalls ",,"The author -- an analyst with the Arms Trade Resource Center -- argues that President Bush's military budget increase and the war time ""unity"" on Capitol Hill have created an environment in which weapons makers can enjoy the best of both worlds-- continuing to make money on the weapons systems of the cold war while reaping the benefits of a war time bonanza of new defense contracts. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,10ifarms.pdf,yes,no,2002-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9997fb983f430aabb01179dc65f6ea4e.pdf,,"September 11 Digital Archive Collected Reports",1,0
2913,https://911digitalarchive.org/items/show/2913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Transition Meltdown and 9/11--Is There a Connection?",,"The author asks, ""The intelligence community could not connect the dots, was the lack of political appointees on the job a reason why?"" ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,transition,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e2834c945f443d31b4ed37932fd03731,,"September 11 Digital Archive Collected Reports",1,0
2914,https://911digitalarchive.org/items/show/2914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Democracy, Human Rights and the War on Terrorism in Central Asia",,"Testimony before the U. S. Senate, Committee on Foreign Relations, Subcommittee on Central Asia and the Southern Caucasus.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,centralasia,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6395c28ef8e822edaf48b8cfcd687a0c,,"September 11 Digital Archive Collected Reports",1,0
2915,https://911digitalarchive.org/items/show/2915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Impact of the September 11 Terrorist Attacks and Strategies for Economic Rebirth and Resurg",,"Testimony before the New York State Assembly Standing Committee on Economic Development and the Assembly Standing Committee on Small Business",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,testparrotdec6.pdf,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d3cae18cb34b22c507bdbe72fdad5adb.pdf,,"September 11 Digital Archive Collected Reports",1,0
2916,https://911digitalarchive.org/items/show/2916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Characterization of the Dust/Smoke Aerosol that Settled East of the World Trade Center (WTC) in Lowe",," [pdf document, Paul J. Lioy, et al., 2002] This report was written by Paul J. Lioy and 19 other scientists from Environmental and Occupational Health Sciences Institute of New Jersey, Rutgers University and several other universities and research institutes. The explosion and collapse of the World Trade Center (WTC) was a catastrophic event that produced an airborne plume of dust and smoke impacting many workers, residents, and commuters during the first few days after 11 September 2001. Samples of this material were collected on September 16th and 17th 2001 in order to determine the chemical and physical characteristics of the materials which were present in the dust and smoke, and the absence or presence of contaminants which could affect human health. The results support the need to have the interior of residences, buildings, and their respective HVAC systems professionally cleaned to reduce long-term residential risks before rehabitation. Published in Environmental Health Perspectives, Volume 110, Number 7, July 2002;  full abstract at http://ehpnet1.niehs.nih.gov/docs/2002/110p703-714lioy/abstract.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,document,lioy-EHP-6-02.PDF,yes,no,2002-10-30,,,"Collected and made available by New York Committee for Occupational Safety and Health (NYCOSH) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b42ebe794de255f6571a70866f948463.PDF,,"September 11 Digital Archive Collected Reports",1,0
2917,https://911digitalarchive.org/items/show/2917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Why Gender Matters in Understanding September 11: Women, Militarism, and Violence",,"An analysis of the role of gender in the September 11 attacks, and a call for the United States to ""pay particular attention to women when attempting to counteract terrorism and encourage more peaceful and democratic political systems in Afghanistan and throughout the world.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,gender_terrorism.pdf,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a6ee7abb1b5f2c58f905835eaccadac1.pdf,,"September 11 Digital Archive Collected Reports",1,0
2918,https://911digitalarchive.org/items/show/2918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preliminary Assessment of Asbestos Contamination of Lower Manhattan",," [pdf document Cate Jenkins, EPA Hazardous Waste Identification Division, January 11, 2002] Topics include: asbestos in Manhattan compared to Libby Superfund site; why cleanup of WTC contamination is ineffective to date; advantages of cleanup under Superfund statute;  summary risk assessment for WTC fallout.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,document,WTC-Libby-Jenkins-01-11.pdf,yes,no,2002-10-30,,DA,"Collected and made available by New York Committee for Occupational Safety and Health (NYCOSH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5791316362a8880d709ab615e27af4d3.pdf,,"September 11 Digital Archive Collected Reports",1,0
