﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95394,https://911digitalarchive.org/items/show/95394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in English, Skyscraper City [Archival Audio]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip, you hear a history of New York's other skyscrapers, as well as a chilling account of the plane that crashed into the Empire State Building in 1945.

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_4.mp3,"edited by Tony, description of skyscraper city -- situates WTC in context of other skyscrapers, and includes a chilling account of the plane that smashed into the Empire State Building",archival,02:26:00,web,2001-08-01,"Kitchen Sisters got ProTools sessions submission. web perm given 1/23/03 as long as post credit.",active,f,Tourist^^Planes^^History,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/23fde11040a57e0adffb7ae79efbbbf3.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95395,https://911digitalarchive.org/items/show/95395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in English, The Towers [Archival Audio]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip, you hear a physical description of the towers, the feats they have inspired (Philippe Petit's 1974 high-wire walk and rock climber George Willig's 1977 ascent to the top of 1 WTC), as well as a description--with sound!--of the automatic window-washers.

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_5.mp3,"edited by Tony, physical description of towers, including accounts of Philippe Petit and the mountainclimber who scaled the tower, and a description (with sound!) of the automatic window-washers.",archival,01:27:00,web,2001-08-01,"Kitchen Sisters got ProTools sessions submission. gave web perm as long as we post credit 1/23/03.",active,t,Tourist^^Daredevils^^Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/8ea6ade1eff29ca33acd1f2df5dec578.mp3,https://911digitalarchive.org/files/original/3770808f3522e054b11592f6f696d00a.jpg,https://911digitalarchive.org/files/original/a73222133972626ef4335ed367f58dfd.jpg,https://911digitalarchive.org/files/original/a57d4e07d0f3746f34882aa2ff232d0f.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95396,https://911digitalarchive.org/items/show/95396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in English, Battery Park City [Archival Audio]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip, intended to be played heard from the observation deck, you hear how Battery Park City was built on landfill from WTC construction.

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_6.mp3,"edited by Tony, decent description of how Battery Park City was built on landfill from WTC construction",archival,00:47:00,web,2001-08-01,"Kitchen Sisters got ProTools sessions submission.got web perm 1/23/03 as long as we credit.",active,f,Tourist^^Neighborhood^^Construction,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/515de6a04dcb85ed56924be2aa337bf5.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95397,https://911digitalarchive.org/items/show/95397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in Italian, Intro [Archival Audio]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip, you hear the Italian version of the tour's introduction.

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_7.mp3,"edited by Tony, Italian language welcome to WTC",archival,00:20:00,web,2001-08-01,"Kitchen Sisters got ProTools sessions submission. we got web perm as long as we credit. 1/23/03.",active,t,Tourist^^International,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b10adced61e7f746d5fb4a5c315676a4.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95398,https://911digitalarchive.org/items/show/95398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in Italian, Parts of Town [Archival Audio]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip from the Italian version of the tour, you hear an explanation of downtown, midtown, and uptown. 

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_8.mp3,"edited by Tony, Italian version of section of tour, in which narrator talks about downtown, midtown, and uptown. He makes it sound quite charming.",archival,00:36:00,web,2001-08-01,"Kitchen Sisters got ProTools sessions submission. we got web perm 1/23/03 as long as we post credit.",active,f,Tourist^^Neighborhood^^International,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/65b27e5d3c5daffd1a802d5769f301a3.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95399,https://911digitalarchive.org/items/show/95399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in Italian, The World Trade Center Buildings [Archival Audio]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip from the Italian version of the tour, you hear a description of the buildings themselves.

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_9.mp3,"edited by Tony, Italian version of tour in which narrator talks about buildings themselves",archival,00:29:00,web,2001-08-01,"Kitchen Sisters got ProTools sessions submission. We got web permission 1/23/03 as long s we post credit 1/15/03.",active,f,Tourist^^International^^Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/221d8eed796a8e27d05d418264db6910.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95400,https://911digitalarchive.org/items/show/95400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Six-Month Anniversary Commemorations [Radio Broadcast]",,"New York City radio station 1010 WINS news reports from March 11, 2002--the six-month anniversary of 9/11--include live coverage of the dedication of the Tribute in Light memorial and short interviews with victims families.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS 18.2",SMS301.mp3,"edited by Tony, live radio from 6-month dedication of tower of light, including actualities from relatives of victims",radio,01:53:00,unknown,2002-03-11,"Ben Shapiro got this for us and that's his contact info above.  Does he know who to contact for web permission? vanessa email him 1/15/03.",unknown,t,Memorial^^Media^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d56ab6ee01f8f7b2e674ed7888cb65d8.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95401,https://911digitalarchive.org/items/show/95401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Police Scanner, 7 WTC Collapses [Archival Audio]",,"On September 11, officers near Ground Zero respond to a police scanner announcement that 7 WTC has just collapsed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS 18.1",SMS302_2.mp3,"edited by Tony, reports over police scanners and reactions of police moments after WTC #7 collapses
",archival,01:21:00,web,2001-09-11,"submitted by Robert Sanford but he doesn't have the rights to these. public domain.",active,f,"Rescue Effort^^Communications^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dac5428827c6b77b5b94ab4e9c46b3a0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95402,https://911digitalarchive.org/items/show/95402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial District Pay Phones, 9/11 [Archival Audio]",,"Spanish reporters make calls from pay phones in the Financial District on the afternoon of September 11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS 18.1",SMS302_4.mp3,"edited by Tony, Ambience -- spanish reporters phoning back to Spain from payphones in financial district. Nice range of sounds here....",archival,01:21:00,web,2001-09-11,,active,t,Witness^^Media^^International^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2e1916b0dd367cb7f31594d780932a4e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95403,https://911digitalarchive.org/items/show/95403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pedestrians on the Manhattan Bridge, 9/11 [Archival Audio]",,"One of the definitive sound experiences from the afternoon of September 11: the noise of the crowd walking over the Manhattan Bridge to Brooklyn.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS 18.1",SMS302_5.mp3,"edited by Tony, Ambience -- people walking over Manhattan Bridge. One of the distinctive sound experiences of that day.",archival,00:31:00,web,2001-09-11,,active,f,Harbor^^Evacuation^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4cca9b57d63cf90f8e3d4b025661575d.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
