﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
36327,https://911digitalarchive.org/items/show/36327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,476.pjpeg,,"On 9/11 at 9:20 A.M.,my room mate woke me up screaming: ""The World Trade Center is on fire"" There was no image on the TV screen. I run up the roof, I live directly across the rive on the Brooklyn site, I could see the buildings on fire...I had no film in my camera, Oh God! frantically,the next thing I grab was my easal, brushes and pigments. I had an urge to do something, to frieze the moment...I began to paint, later on I added some images from the televison news. This painting titles "" Attack On America"" is the end result. Someone has bought tis painting now.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",DSCN0410.JPG,yes,yes,2002-07-19,64.12.96.70,"WTC, attack",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6b8101fce106931521b7bc37089158bc.JPG,,"September 11 Digital Archive, User-Generated Art",1,0
36297,https://911digitalarchive.org/items/show/36297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,477.pjpeg,,"The title of this painting is "" SECOND TRAGEDY,2000 YEARS LATER. it depicts the first tragedy to be the death of Christ on the cross, and the second tragedy, 2000 years later, the attack on the World Trade Center on September 11, where 3,000 innocent people, like Christ, died.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Second Tragedy 2000 years later.JPG",yes,yes,2002-07-19,152.163.189.103,"Religion
WTC, attack",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2f5bb98bef2a53fa34e2cbc3cdfeb8fb.JPG,,"September 11 Digital Archive, User-Generated Art",1,0
36350,https://911digitalarchive.org/items/show/36350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,540.pjpeg,,"This is a poem I have written for the events of 9/11, and  also a painting that I have done on that day while the events were taken place.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",020719151552.JPG,yes,yes,2002-08-15,129.174.27.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/34761d9c0edfe182c0db6a211b3c0846.JPG,,"September 11 Digital Archive, User-Generated Art",1,0
36333,https://911digitalarchive.org/items/show/36333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,553.jpeg,,"Just ten days before the attack an exhibition of my work titled ""Wounds "" had opened at the Johnson and Johnson Gallery in New Brunswick.These pieces like most of  my work are evocative and less than literal.However in the days immediately after the attack I kept going to red and blue paints as I reworked images of flags with  red bands dripping like blood and then  a crying blue field. Both ""Crying Flag"" and Crying Tower"" are intended as memorials. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",CRYING-FLAG.jpg,yes,yes,2002-08-18,205.188.200.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a9d632c5a316a7a8477f61f04db3dc62.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36296,https://911digitalarchive.org/items/show/36296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,574.jpeg,,"Artists have always been a mirror of the cultures in which they live, and through their work, they express society's pain, yearnings and triumphs. As we try to come to grips with the unspeakable horror of the terrorists attacks of September Eleventh, these original illustrations reflect the outpouring of grief, loss and the ultimate strength and resilience of our nation. This image is the final in a trilogy I created to express my feelings about the terrorist attacks. After the shock and horror of the events of Sept. 11. 2001, they were fleshed out in my consciousness and seemingly took on a life of their own. They are the visual expression of my own feelings to this tragedy and I believe they serve to express what we've all been feeling for the past several months as we come to the reality that our world has changed forever. To view these original illustrations, go to 
http://www.suoakesdesign.com 
and click on the link for September 11, 2001. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",RebirthLg.jpg,yes,yes,2002-08-19,24.185.87.199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6c29d30769afca8687871f15ae2ddd11.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36372,https://911digitalarchive.org/items/show/36372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,598.jpeg,,"This piece is called ""Requiem"" and is an 11 foot by 4 foot hand painted silk banner that hangs in the Chapel of the National Episcopal Church Center in mid-town Manhattan. The following poem accompanies the banner.

The Rev. Eliza Linley

=========

They are with us - leaves on the tree of life,
their souls are colors of an endless, varied tapestry,
each color vital to the whole,
each strand infinitely valued in the eyes of God.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Requiem.web.jpg,yes,yes,2002-08-19,12.232.185.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dcebf7388fd31457790fc6b1a644e478.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36400,https://911digitalarchive.org/items/show/36400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,620.jpeg,,"Title: ""September Ascension"" by Mario Pocoroba
This image is a 6.5""x 7.5"" marker and pencil study of a much larger (48""x 48"") oil painting-sculpture which is currently in progress and will be completed by the first anniversary, 9/11/2002. On the large piece, the head of Jesus is sculpted in Claystone on armature through the frame of the canvas. The observer sees Jesus and the WTC towers as viewed from the heavens above. This is the first representation of the work in progress to be published anywhere.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",septemberascension.jpg,yes,yes,2002-08-19,208.150.238.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bba034f81b6c97e39164daa94c9996a5.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36375,https://911digitalarchive.org/items/show/36375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,657.gif,,"Below is the original text of an email sent to me by a friend on Sept. 25th, 2001. I included it in reference to the image. 

This was sent to me by a friend of mine.  I guess it was drawn by a child in PA. who is 12!  Perhaps there is hope after all...

Bev
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image","healing copy.gif",unknown,yes,2002-08-19,4.43.218.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a66314bb81fb8b68382668d1cb1955df.gif,,"September 11 Digital Archive, User-Generated Art",1,0
36314,https://911digitalarchive.org/items/show/36314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,662.pjpeg,,"A simple panel from my webcomic ""Spare Change"" that ran September 12.  Drawn late night September 11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",sc20010912.jpg,yes,yes,2002-08-19,151.201.18.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8947db8586152f2f7c08f8db2974e0d8.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36388,https://911digitalarchive.org/items/show/36388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,752.pjpeg,,"      This is one of many photos that i took on that day.
   It is a photo of Staten Islands Rescue Co.5.
   Twenty minutes after taking this photo the south tower collapsed killing all eleven firefighters on board.
   They are true heroes and may GOD love them.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",photo0010.jpg,yes,yes,2002-08-22,129.174.27.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/10363fcfbd2ce67733cf23397355def4.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36398,https://911digitalarchive.org/items/show/36398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,826.pjpeg,,"I thought that Maxine said it well.  New York Stand Proud.  We all support you.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Maxine.jpg,unknown,yes,2002-08-27,167.127.24.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/614552bf63630ac121c98127d068c846.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36305,https://911digitalarchive.org/items/show/36305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,892.jpeg,,"In December 2001, I read this poem.  It touched me so deeply that I felt compelled to recreate it into a graphic depiction.  It represented how I believe people must have been feeling:  Lost ... and Found.  This poem gave me comfort and belief that those who lost their lives were indeed found.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",MeetMeInTheStairwell.jpg,yes,yes,2002-08-30,68.48.243.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/da9c9a456ce52c6dbd64c5b4c6e0067b.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36325,https://911digitalarchive.org/items/show/36325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,956.pjpeg,,"As an artist, this is my contribution to the 9/11 first anniversary. As we are all still asking the questions a year later; why it happent? how we as a Nation could have prevented it of happening? How can we prevent it of happen  again in the future? We are searching for an answer. ""Searching for an Answer"" This is the title of my painting done in oil on canvas 19"" X 24"". GRECO ART STUDIO 149 Bond Street, Brooklyn, N.Y. 11217  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Searching for the Truth.JPG",yes,yes,2002-09-04,205.188.209.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8e7b8a3cc6364fec07eb977f4355457d.JPG,,"September 11 Digital Archive, User-Generated Art",1,0
36380,https://911digitalarchive.org/items/show/36380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,958.jpeg,,"I created this piece to remember. It is called ""Fallen"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Fallen.jpg,yes,yes,2002-09-04,66.32.214.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0f56eff85c272eca5cf086b3c6e21711.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36405,https://911digitalarchive.org/items/show/36405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,986.pjpeg,,"This is a drawing that according to the Commanding Officer of the Navy Command I was mobilized to was drawn by a high school student in Ohio in the Fall of 2001.  Unfortunately, I don't have the name of the artist so they can get credit for it.  It kinda tells you what the attitude was once the shock of what happened began to wear off.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",enduring_freedom.jpg,unknown,yes,2002-09-05,205.254.147.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/fe4404eaed4dc8fbf597ccd371efff37.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
