﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
21059,https://911digitalarchive.org/items/show/21059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojN000320.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Friday, December 21, 2001 6:53 AM
Help all victims of terrorist attack


Dear Mr. Zwick:

The very humane Fund for relatives of victims of the September 11 terrorist
attacks must include all relatives of all the victims.

This importantly should include the partners and children of same sex unions.
They suffer just as grievously for their deceased loved ones as do other
survivors, and their need for assistance is just as great.

Please do not give in to the importuning of callous homophobic groups and
individuals who would have the Department of Justice limit compensation to
survivors of heterosexual unions.  They are interested in a political victory,
not humane assistance.

This Fund is intended for humane purposes; it is not a political statement, Mr.
Zwick.

Sincerely,

Individual Comment
Asheville NC 

 
",2001-12-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21060,https://911digitalarchive.org/items/show/21060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojP000360.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saturday, February 02, 2002 6:43 PM
(no subject)

Why should the money that people put into a pension fund be deducted?  That 
money could have been spent by the victim but instead was put into pension 
funds like a savings account to be used in the future.  These people did 
without to save for a rainy day and now are being punished for it.  The 
should have spent their money, Not bought life insurance and they would have 
made out better.  People are being discriminated against because they made 
good salaries and did the right thing all their lives.  So women lost a 
husband, children lost a father, and you want to make sure that not only do 
they not have him but they now can have no where near the life they would 
have had.

Individual Comment

",2002-02-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-02-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21061,https://911digitalarchive.org/items/show/21061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000059.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Tuesday, November 06, 2001 10:07 AM
Question of Whether or not awards from the September 11th
Victims compensation fund should be reduced by amount of char...

Dear Sir/Madam (whomever is reading this for AG Ashcroft) :

 The answer to the question of whether awards from the Victims Fund
should be reduced by charitable donations is clearly NO.  
 First of all the legislation that created the fund was after all a
bailout of the airlines that, inter alia, capped airline liability for the
four hijackings at their insurance policy limits.  By compensating the
victims of the WTC, the Pentagon and the PA crash the fund not only insures
prompt payment to the families affected but also, and primarily, saves the
corporate assets of the airline industries.  Now without even discussing the
economic effects of not saving the airlines, the fact remains by reducing
awards by the amount of charity a victim's family received the USDOJ would
effectively be using the donations of millions of Americans, and others, to
underwrite its bail-out of the Airlines.  Certainly this is not what the
Charities or the people who donated to them intended.    

 Secondly, by reducing the award amounts by the amounts of other
collateral sources such as life insurance, Worker's compensation and pension
survivor benefits, the fund is in step with collateral source rules in the
various jurisdictions that would be applicable in any litigation stemming
from events of September 11th.  However, I cannot recall ever reading about,
nor do I believe I could find if I looked, any case were an award for
personal injury and/or wrongful death was ever reduced by any charitable
donations the plaintiff/victim had received.  A fair reading if the statute,
and I have read it, would be that the fund was intended to take the place of
litigation.  Variation from litigation norms were expressly provided, such
as waiving the claimants burden of proving liability, however, the claimant
must still prove their measure of damages.  The language regarding
reductions of awards for monies received by collateral sources would appear
to be just the application of a collateral source rule.  Since, as I stated
above, I believe that, no jurisdiction that applies a collateral source rule
to PI and wrongful death litigation, reduced the amount of damages by any
charitable amounts received, an argument could be made that reduction of the
award by such amount is not authorized by the statute.  Although a
legitimate argument it is admittedly not the strongest of legal arguments,
but in the court of public opinion (combined with the above) it is some what
more compelling of an argument.

 Lastly, and this is the more rhetorical  and political of arguments,
if the Government is going to reduce the awards by the amount of charity a
victim receives, will they also be looking to reduce the awards by 1/3 since
the victims who opt into the fund will be eligible for free legal service
from  ATLA, NYSLTA and ATLA-NJ through Trial Lawyers Care.  Will the
reduction for charitable awards include donation of services from others
looking to help.  It sounds ridicules to me as well, but think of the
potential sound bytes.

 Thank you for your attention.


      Sincerely,
Individual Comment
 
",2001-11-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21062,https://911digitalarchive.org/items/show/21062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA004663.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
December 13, 2001


Special Master Kenneth R. Feinberg
September 11th Victim Compensation Fund
U.S. Department of Justice
950 Pennsylvania Avenue NW
Washington, DC 20530

To Mr. Feinberg:

I am writing to urge you to ensure fair treatment for all surviving families of the tragedy on September
11th, 
including the children and families of low-wage workers and gay and lesbian families.

Under traditional rules based on lost wages, the survivors of a bond trader earning millions of dollars
per
year might receive thousands of times as much compensation as the survivors of a dishwasher in one of
the
restaurants destroyed. Justice requires looking far beyond the last paycheck to the inherent worth of all
those killed, so that a high minimum compensation level is set to lessen the disparities. It would be a
double
blow to the survivors to first lose their loved one and then watch as most of the taxpayer money went to
those
who were already well off in the first place.

The second major issue has to do with recognizing the legitimacy of gay and lesbian relationships and 
families. Gay and lesbian families are especially vulnerable when one partner is killed. Because the
option of
marriage is unavailable, these families may find themselves in the traumatic predicament of having to
prove
that their union is legitimate. Fortunately, both the Red Cross and the State of New York have already 
announced that they will not discriminate against gay and lesbian families. The Department of Justice
should
do the same.

Thank you for considering my comments. I look forward to hearing how you will act on these very
important 
issues.

Sincerely,
Individual Comment
Carbondale, CO 

 
",2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21063,https://911digitalarchive.org/items/show/21063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojR000427.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Tuesday, March 12, 2002 12:38 PM
no compensation for 9/11 surviving partners of gay/lesbian
couples


To:  Kenneth Feinberg

Dear Mr. Feinberg,

I am writing as the pastor of a church in Northern California whose congregation includes several gay and lesbian couples, as well as some single members of the GLBT community.  They all vote.  They all pay taxes.  They are all American citizens, and they all consider themselves to be proud Americans--even though America cannot decide to be proud of them--even when some of them are heroes.  I realize that gay rights is too big a subject for an e-mail conversation, so I will simply say that I am profoundly disappointed in your decision to back away from sharing the compensation for victims of the 9/11 attack on America with the survivors of gay and lesbian partners.  You fear lawsuits from those states that refuse to recognize their partnering as meriting government protection and recognition.  There was a time, Mr. Feinberg, when black Americans would also not have been recognized as meriting the protection of the government of the United States, much less recognizing them as citizens entitled to the full protection of the Constitution.  We have all lived with a burden of shame because of the fearfulness of men in government early in our history--men who knew slavery was wrong, yet did not have the courage to stand up against it. In issues of education and health care, California has done its worst to deny illegal aliens benefits or protection.   Now you have the opportunity to be a courageous man in history, one who can stand up and say that the government of the United States belongs to all it's citizens, regardless of the attitude their state of residence adopts.  You have promised benefits to those who are in the country illegally, who pay no taxes, who are not Americans, but who suffered as a result of the attack on America.  You simply cannot let political agendas sway you away from the truth that the gay and lesbian persons who suffered ARE Americans, those on the planes and on the ground at Ground Zero, and those left behind to mourn.  You simply cannot deny any of the survivors of those people who were willing to die resisting the attackers, the ones who died attempting to save others, or the ones who, like the foreign nationals and illegal aliens and straight Americans of all varieties, lost their lives in an attack against America.  You have been courageous in the name of those who are not even citizens of the United States.  Please, Mr. Feinberg, be courageous in the name of all Americans who suffered on September 11.
Individual Comment

 
",2002-03-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-03-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21064,https://911digitalarchive.org/items/show/21064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojN002329.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Tuesday, January 22, 2002 6:00 PM
Don't give them any money

Hello, 
 I know this will sound ""heartless"", but I don't think ANY of our
tax money should go to the families of the WTC tragedy.
 The WHOLE country was attacked, and suffered, although, not in
the extreme way in which those few thousand were forced to suffer.
However, to compensate their suffering, the American people have given
to all the charities that were established for just this reason - to
help them with what would be sure financial troubles ahead.
 For the families now to think somehow that we OWE them more than
the billion + that was given freely from our hearts, through our TAX
dollars, is ludicrous. Their complaining makes me very resentful toward
the families because what was given freely is now not good enough. It
certainly at least APPEARS that they are looking to get rich (and I'm
being polite here).
 Please do not release ONE RED CENT of MY TAX dollars to these
families. They have been given plenty through the goodness of the
American people. To ask for more is nothing less than trying to
capitalize on their horrendous losses. People's lives and situations
change all the time; ""breadwinners' are killed every day. No one is
overcompensating those who lose their loved ones in car accidents,
natural disasters, et al. Why should these people be treated any
differently?

Thanks,


Individual Comment

 
",2002-01-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-01-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21065,https://911digitalarchive.org/items/show/21065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA003579.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wednesday, December 19, 2001 5:17 PM
Equal Access to Crisis Relief Benefits


December  19, 2001

Dear Mr. Kenneth Zwick,

I write as a member of Amnesty International, a worldwide human rights
movement committed to ensuring respect for the basic human rights of all
people without discrimination, in support of equal access to benefits under
the September 11 Victims Relief Fund for all victims, regardless of sexual
orientation or marital status. As you know, the United States has
committed to uphold international human rights standards, including the
Universal Declaration of Human Rights and the International Covenant on
Civil and Political Rights, which prohibit arbitrary discrimination.
  
As you consider rules for administering the relief fund, I ask that you
apply basic international human rights standards, and the general principle
of equality, by including among relatives eligible for compensation those
who lost their life partners, as well as de facto parents or children,
without regard to sexual orientation or marital status.  The State of New
York has already adopted such a policy, granting compensation benefits ""on
a showing of mutual interdependence with the victim, in recognition that
anyone who shared with the victim living expenses, day to day activities
and the emotional bonds of family deserves help in this time of need.""

Many lesbian and gay people were killed in the September 11th attacks.
Since then, lesbian and gay surviving partners of those killed have had
mixed results in recieving equal treatment at the local level in the
distribution of relief funds by private and state agencies.  An inclusive
policy on the part of the federal government would help establish an
important principle for other such funds.  In compensating victims, real
justice will be served only when all families - and all types of families -
impacted by the human rights tragedy of September 11 are treated with
dignity and equality. 

Thank you for considering my concerns. I look forward to hearing from you
about your efforts to ensure that all surviving victims of the September 11
attacks have equal access to the relief fund.


Sincerely,

Individual Comment
Sunnyvale, CA
",2001-12-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21066,https://911digitalarchive.org/items/show/21066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA002546.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, December 19, 2001 7:14 AM
equal rights


December  19, 2001

Dear Mr. Kenneth Zwick,

I write as a member of Amnesty International, a worldwide human rights
movement committed to ensuring respect for the basic human rights of people
without discrimination, in support of equal access to benefits under the
September 11 Victims Relief Fund for all victims, regardless of sexual
orientation or marital status. As you know, the United States has
committed to uphold international human rights standards, including the
Universal Declaration of Human Rights and the International Covenant on
Civil and Political Rights, which prohibit arbitrary discrimination.
  
As you consider rules for administering the relief fund, I ask that you
apply basic international human rights standards, and the general principle
of equality, by including among relatives eligible for compensation those
who lost their life partners, as well as de facto parents or children,
without regard to sexual orientation or marital status.  The State of New
York has already adopted such a policy, granting compensation benefits ""on
a showing of mutual interdependence with the victim, in recognition that
anyone who shared with the victim living expenses, day to day activities
and the emotional bonds of family deserves help in this time of need.""

Many lesbian and gay people were killed in the September 11th attacks.
Since then, lesbian and gay surviving partners of those killed have had
mixed results in obtaining equal treatment at the local level in the
distribution of relief funds by private and state agencies.  An inclusive
policy on the part of the federal government would help establish an
important principle for other such funds.  In compensating victims, real
justice will be served only when all families - and all types of families -
impacted by the human rights tragedy of September 11 are treated with
dignity and equality. 

Thank you for considering my concerns. I look forward to hearing from you
about your efforts to ensure that all surviving victims of the September 11
attacks have equal access to the relief fund.


Sincerely,

Individual Comment
Newton, MA 

 
",2001-12-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21067,https://911digitalarchive.org/items/show/21067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000661.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Wednesday, December 05, 2001 1:40 AM
September 11 Victim Compensation Fund

Dear Mr. Zwick:

I am writing in response to the Department's request for public
comments regarding the forthcoming regulations for implementing
and administering the ""September 11 Victim Compensation Fund.""
I strongly urge the Department to draft regulations that ensure
compensation is available to all victims of the attack,
including the committed partners and the non-biological children
of gay and lesbian victims.

It is unquestionable that the devastating grief and economic
losses suffered by the families of gay and lesbian victims are
no less than that of other families.  Just as the terrorists
drew no lines in choosing their victims, our country must draw
no lines in compensating those who suffered the most personal of
losses from these horrific attacks.

Many Americans lost their lives on September 11, each of whom
left behind loved ones.  I urge the Department to honor these
bonds by treating the families of gay and lesbian victims as you
would any other.

Sincerely,

Individual Comment
San Diego, CA  

 
",2001-12-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21068,https://911digitalarchive.org/items/show/21068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA005466.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
December 21, 2001

Kenneth Feinberg

Victims Compensation Fund

I think you did a great job with this program, I believe it is very fair.

However:

I'm disappointed that you repeatedly said there is no cap, In my opinion, you blemished a terrific product
by lying about it, Why? You had nothing to hide, I think most people would agree with the cap.

To call this anything but a cap is pathetic.

If the law passed by congress dictates there shouldn't be a cap, you disregarded it. If that is the case
why don't you cap (or whatever you want to call it) the offsets? Obviously if you can do it on income
you  can do it on insurance!

Will you eventually publish all of the awards? I find it hard to believe that the widows of some of the
Cantor employees will be satisfied with this award. Is that one of the reasons for the private hearings? I
think the other claimants are entitled to know the results of the private hearings.

Sincerely,
Individual Comment
New York NY
 
",2001-12-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21069,https://911digitalarchive.org/items/show/21069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA001814.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

December 13, 2001


Special Master Kenneth R. Feinberg
September 11th Victim Compensation Fund
U.S. Department of Justice
950 Pennsylvania Avenue, NW
Washington, DC 20530

To Mr. Feinberg:

I am writing to urge you to ensure fair treatment for all surviving families of the tragedy on September 11th, 
including the children and families of low-wage workers and gay and lesbian families.

Under traditional rules based on lost wages, the survivors of a bond trader earning millions of dollars per
year might receive thousands of times as much compensation as the survivors of a dishwasher in one of the
restaurants destroyed. Justice requires looking far beyond the last paycheck to the inherent worth of all
those killed, so that a high minimum compensation level is set to lessen the disparities. It would be a double
blow to the survivors to first lose their loved one and then watch as most of the taxpayer money went to those
who were already well off in the first place.

The second major issue has to do with recognizing the legitimacy of gay and lesbian relationships and 
families. Gay and lesbian families are especially vulnerable when one partner is killed. Because the option of
marriage is unavailable, these families may find themselves in the traumatic predicament of having to prove
that their union is legitimate. Fortunately both the Red Cross and the State of New York have already 
announced that they will not discriminate against gay and lesbian families. The Department of Justice should
do the same.

Thank you for considering my comments. I look forward to hearing how you will act on these very important 
issues.

Sincerely,

Individual Comment
New York, NY


 
",2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21070,https://911digitalarchive.org/items/show/21070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA004004.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

December 13, 2001


Special Master Kenneth R. Feinberg
September 11th Victim Compensation Fund
U.S. Department of Justice
950 Pennsylvania Avenue NW
Washington, DC 20530

To Mr. Feinberg:

I am writing to urge you to ensure fair treatment for all surviving families of the tragedy on September
11th, including the children and families of low-wage workers and gay and lesbian families.  Under
traditional rules based on lost wages, the survivors of a bond trader earning millions of dollars per
year might receive thousands of times as much compensation as the survivors of a dishwasher in one of
the restaurants destroyed. Justice requires looking far beyond the last paycheck to the inherent worth of
all those killed, so that a high minimum compensation level is set to lessen the disparities. It would be a
double blow to the survivors to first lose their loved one and then watch as most of the taxpayer money
went to those who were already well off in the first place.

The second major issue has to do with recognizing the legitimacy of gay and lesbian relationships and 
families. Gay and lesbian families are especially vulnerable when one partner is killed. Because the
option of marriage is unavailable, these families may find themselves in the traumatic predicament of
having to prove that their union is legitimate. Fortunately, both the Red Cross and the State of New
York have already  announced that they will not discriminate against gay and lesbian families. The
Department of Justice should do the same.

Thank you for considering my comments. I look forward to hearing how you will act on these very
important  issues.

Sincerely,
     
Individual Comment 
New Orleans, LA 


",2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
