﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
40762,https://911digitalarchive.org/items/show/40762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah998.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I remember when and where I was exactly when I heard the news. It was a little bit after 9'o clock. Since I was only 14 I was in my high school geometry class. We started to do our indvidual work when we heard a knock at the door. My teacher answered it and I remember the look on her face. Right away I could tell that the news was bad, but at that time I thought nothing of it and went back to my work. It wasn't long, about 50 seconds, that the term bad was an extreme understatement. The teacher got our attention and told us that something horrible has happened. She couldnt even tell us. She just turned on the TV and the sight before me was one I will never forgot. The image on the screen was of the first Twin Tower ablaze. I saw the fire, the smoke, and heard the screams of people running for cover. I saw firemen, police officers, and even civilians running into the burning tower to save human life. As I watched I could just feel the energy being drained from my body as I came at a realization that I hoped I would never face, America wasn't invincible.","I don't think my life has changed that much. It has changed my out look on life. I now realize that this could very well happen anywhere at anytime, we never know what the future holds. I think that 9/11 made everyone look at their life and say ""I have been thinking that everything is guarenteed."" It made the realize that there may not be a tommorow and to live each day to the fullest and always doing whats right. ","I think that the most important thing to remember is the men and women who were willing to give their lives to save others. We should remember how in the moment of need, everyone all over the country came togther and pitched in. Weither it was giving blood or donating money to Red Cross, everyone and everywhere in the country contributed.","The first thing I did when I came home was make sure we had a flag was flying in our frong yard. I wanted to make sure that we showed our love and pride for our country. I always loved seeing our flag. Even before 9/11 I filled with pride every time I saw a flag. The only thing that changed after 9/11 was that pride was even greater knowing that the worst has come but we still stand strong.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,67.27.140.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
42698,https://911digitalarchive.org/items/show/42698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah997.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was sitting in my senior english class in high school when a teacher came into the classroom and told everyone that a plane crashed into the world trade center.  We turned on CNN and sat the rest of the class time watching....glued to the television.  No one spoke. No one did work. Everyone was expressing their feelings about what happened in their different ways.  The whole day, no matter what class we were in we watched to see what was going on.  Everyone stopped and listen. Then reacted.  ",,,"I flew an American flag.  I bought things with American flags on it and put them everywhere.  The flag shows that we are United and we will get through anything, anytime, no matter what.  The flag has a lot more meaning for me because I never experience something like September 11th ever in my life, only being in high school when this happened.  I feel more proud to be in this country and feel more secure when I look at the American flag, knowing I live in a country that is so United and has Freedom.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,143.236.172.140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
45185,https://911digitalarchive.org/items/show/45185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah996.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was  sitting in a class room on this  day.  I remember watching the stock market for one of our classes, when this came on the news and we all watched as people were being carried to ambulences, and people were crying etc.  It was a big event for a few days after this happend at our school because we all felt the need  to greive for these people and show that we really did, and still do care today.  This  was one experience i didnt  think i would ever have to live, but i have and it is one that i wont ever  forget.  ","my life in certain ways has  changed actually.  There were many people that were injured and even killed on September 11th, and it effects me because they are people around me in the world that i live in, and everybody in this world is a part of me.  I feel the loss for the families and friends of the people that were in this, and i even knew some of the peoples friends.  This day is something that will never be forgotten by alot of people , if not everybody, and i know that i definitely wont forget it.  ","I think that all of the people should be remembered every day and i also feel that we should remember this always so in the future we can at least always try to prevent some of these  things from happening.  It was a very tragic thing to have happen, and maybe if we  all get together and think of a way to keep this from happening, we can have a better, more fun and safer community.  ","Yes we flew the american flag because it was something that we have always  done in event of something like this happening.  My feelings about the american flag are still the same but my feelings  toward it are positive, because it does support, and represent us in many ways, as it  did for  us all on this date.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,66.222.49.161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
40938,https://911digitalarchive.org/items/show/40938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah995.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I work out of my home office in Mississauga, Ontario Canada. I was on the phone on hold with a customer in New Jersey when I heard (on their radio)about a plane crashing into the World Trade Center. I hung up and turned on the TV and was witness to the second plane crashing into the Tower. As soon as that happened, the first words out of my mouth were Osama Bin Laden ! I follow world events very closely and knew that he was the only one how could have done this ! The next few hours were spent calling family and friends just to talk about these incomprehensible events ! I spent many of the next hours crying and enraged at the same time.

My niece from the Boston area travels extensively from Logan airport, I called my sister to ask her daughters wereabouts and was relieved to hear she was at home for the day.

Our son, who worked in a tower in downtown Toronto was sent home when most businesses here closed for the day.

We live near Toronto Airport, the erie silence of no planes landing or taking off was very noticible.

My wife and I went to our daughter and son-in-laws home to spend time with them and our new grangaughter, born on September 7th.

Its hard to believe a year has passed since that horrible day. It is still so fresh in my mind ! 

Thomas Priest-Brown","We have always been very close to our children, these horrible events have brough us even closer.

I still have a deep sense of sadness AND rage !","The way Rudy Guliani handled the crisis. The way most countries backed President Bush's resolve to find and punish those responsible.

The victims and their families, in a national memorial, hopefully somewhere on those 16 acres in NYC.","Yes, along side our Canadian flag ! And on a 'United we stand' lapel pin.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,24.43.166.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
43449,https://911digitalarchive.org/items/show/43449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah994.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was making breakfast for my two youngest daughters and their father. He had decided to take the day off that day to have family time........ He was siting on the couch flipping through the channels and stopped at The Today Show..... within minutes after sending my oldest daughter off to school, not having my family together, our worlds collieded and collapsed. We, my husband and I, sat and watched in HORROR as the first plane crashed, then the second and then the Pentagon..... It will be a day that lives in my mind forever.
I called he school to make sure that my oldest was ""blind"" to all that had occured, you see her greatgrandmother, grandmother and aunt were overseas and her biological father a member of the military..... I needed to protect her and couldn't.
She had overheard the radio outside the teachers lounge, she called home sobbing I asked if I would come and get her from school. As any good parent would, I did.
So many questions that I couldn't give her an answer for.
Many still unanswered a year later..........
All we want to know is why?
","Yes- I am more aware as to what is going on around me.
Maybe paranoid is more the word, but we are trying to live, making everyday count.","Everything......
The fear, furry, fading....
Scurrying to make everything right again","We flew an American flag prior to 9*11 and continue to do so now",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,207.109.233.228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
45880,https://911digitalarchive.org/items/show/45880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah992.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work when a co-worker walked up and asked me if I had heard a plane hit the World Trade Center, and if I could find out if it was true.  I immediately checked the AOL page and got a blurb that confirmed what he had said.  The quote on the page, which I have never seen or heard anywhere else since then said that papers from the building were falling on Brooklyn.  

Our office in Washington, DC is in a window-less building several miles from the Capitol and even farther from the Pentagon which is located in suburban Virginia, but when we heard the Pentagon had been hit we rushed to a basement teaching room that had a large screen TV and started watching the coverage.  I remember someone I didn't know breaking into tears as we watched the buildings fall and feeling so helpless.

Rumors were awful.  There was a local Washington TV report that a car bomb had gone off near the State Department, and that downtown was in flames.  My wife, who was in her office much closer to the Pentagon but still in DC could see the smoke from the fire, and hear the jets scrambling overhead.  She couldn't get away from her office because all of the offices around were emptying at once and the streets were a madhouse.  She finally used the subway to come over to my side of town where I picked her up for our trip back to our home in Virginia.

Our normal route to and from work takes us past the Pentagon
so we were worried about what it might be like.  It turned out to be even more surreal than the rest of the day's events.  By the time I hooked up with my wife it was almost noon, and we headed out prepared for a long ride home.  Surprisingly, by that time, the town was empty except for National Guardsmen, police and firemen.  We passed the Pentagon and through the smoke cloud which was acrid and sickly sweet at the same time.  We were basically the only car on the road until we got home. 

Our twin daughters had started college as freshmen in different parts of southern Virginia only two weeks before.  This was their first time on their own and boy did we miss them and their optimism.  We ran up such a phone bill over the next two weeks talking to them that it took me three months to catch up with it.  One daughter was going to school in Norfolk, VA near the Naval Base there and she had to contend with constant alerts and warnings about closing the harbor or the base.  It was even proposed that the school might have to close to allow the Navy to use the dorms while the students would have to go home.  The other daughter was at a school in the Shenandoah Valley miles from any town of any size or anything that might be considered a ""target"" but the paranoia still had many of her classmates heading home for safety.

","I find I still cry easily and am affected by stories of that day even when I least expect it.  I know my wife and I have gone through some difficult adjustments and some of our problems were certainly affected and increased in severity by the events of that day.  My daughters, who left as kind of scared teenagers on the brink of something new, have very quickly blossomed into capable young women who have withstood their baptism of fire.  I suspect all first year college students grow up a lot, but I think the freshmen of 2001-2002 have an extra edge of having weathered the worst they will ever have to deal with.  At least I hope they never have to face worse events.  Please God, are you listening?  Damn, in tears again.   

On the day of these events, when my office dismissed and we went our separate ways to be with our families and to face what we only could guess would be forthcoming, I bid them farewell with ""Viya con Dios"".  Go with God everyone.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,164.82.146.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
45239,https://911digitalarchive.org/items/show/45239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah991.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11, I rode my bike to school and I was going through my regular routine when I heard about what had happened. At first I was thinking that my friends were kiding around with me, but I later figured out that day that it was all over the news and the radio. I could not believe that two towers, that were in part a representation of the U.S. had fallen that mourning. I was in even more shock when I saw people crying in the hallways of the school because they thought that their loved ones had fallen with the two towers. I was in grief as the rest of the country. I dont think that it really hit me until I got home that day and all we were watching was the reruns of the airplane crashing into the side of the World Trade Center. That night, I talked to my family about the whole ordeal because at that point I still had a lot of questions racing through my mind, such as ""Who had the evilness to commit this horrifying act of terrorism?"", and ""Were going to war when we found out who did it?"". Also that night, I loved and apreciated my family more than any other day because I could not even imagine how life would be without them.","My life has dramatically changed from the events of September 11th. I now apreciate life in general more and I live life to the fullest because you never know when it is going to end. I have also noticed that my community is a little bit more together as a result of September 11th. ","I think that the most important thing that should be remembered about that tragic day is the people who died in the Towers and the Pentagon. These people were going through their regular day , and then out of nowhere, there life was just taken away from them. These innocent people should be remembered more than anything else.","I did not fly an American flag after the events of the september 11th because I could not spare the money to actually buy one even though they are so cheap. I also did not buy it because I thought that it was pretty stupid because it took a tragic event like this in order to get people to raise their flags high, but there were already people rasing their flags before The tragic day. I know that I am not sounding like a true American or anything, but I just feel like we should have been closer as country at that point and that we should have been awake instead of asleep for this type of even to happen. This even has opened our eyes to a lot of things that have been going on for a while now and it is unfortunate that it takes many thousands of innocent people to die in order for us to see  these things.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,168.174.253.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
41388,https://911digitalarchive.org/items/show/41388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah99.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am a Sergeant with the NYPD. On September 11, 2001 I was home when the first plane hit. I kissed my wife good-bye and jumped in my car (later she wasn't sure if I was dead or alive). I got to the WTC shortly after the second plane hit. When I got to Liberty & West Sts. I witnessed between 6-10 people jumping from around the 100th floor of the North Tower. I had my wedding reception at Windows on the World and went there for my anniversary each year. I tried to figure out how I would relate this to my wife ... if at all. I was about to go into the Marriott Hotel when a Deputy Commissioner grabbed me so that we could find PC Kerik together. We found Kerik on Barclay Street where I was asked to find Barry Mawn of the FBI. I was going south on Church Street, the east border of WTC near Fulton Street when the South Tower collapsed. I hid behind a NYPD-ESU truck (REP)with a few others. The debris peppeered the truck almost severing the hand of the person next to me. The most dangerous moment was the dust. I've been told that each floor of the tower had a million pounds of concrete. When that dropped on me ALL SIGHT AND SOUND WENT AWAY. I was holding my breath, peeking through my fingers. The lack of sight was rough, but the lack of sound was worse. Only a few seconds before was the loudest noise you've ever heard. Now, because it was so quiet, I thought I was the only person alive in NYC. I went to take a breath. I can only say it was like putting your face in a bag of flour, sealing it around your face and breathing. The dust filled my throat and lungs completely. Now I was sure everyone was dead and I was about to die also. I tried using my hankie to breathe with little positive results. I then pulled my suit jacket right over my head and wrapped it tight around my face. That helped greatly. I knew the truck I was behind faced south. I felt it and oriented myself north and started crawling. At Barclay and Church Sts. a kid named Jonathan Stewart, from a nearby High School, pulled me into St. Peter's Church. In the church were 4-5 others with more coming in. We cut strips of priest's robes and altar cloths so that people had face masks and bandages. I left just before Fr. Mychal Judge got there. I was on the street about 2 - 3 blocks away when the North Tower fell. I then went to a local Police Station, showered with my clothes on (to supress the dust) and returned to WTC. Eventually I found my way to the morgue where I helped catalogue victims until 3 AM. Wednesday the 12th found me on the bucket brigade around 6:00 AM. On the 12th Det. Pete Friscia and I recovered an Anmerican Flag from in front of 4WTC that flew on the Space Shuttle in December. I was at Ground Zero for 21 of the next 24 days. ","I've been to Washington DC (1x) Riverside, CA (1x) and London (3x) to speak about 9/11, I've met the President, George Bush and the Prime Minister of the UK, Tony Blair. In February my wife and I always went to Windows on the World for our anniversary. This year we went to Hawaii. I really just wanted to get far away from NY. I haven't felt an overwhelming change. On September 10th I was patriotic, God fearing and hard working. I'm all those things today, maybe more so. I'm not sad or depressed. I don't know if I'm supposed to be. I just know that any nation that doesn't stand with us should be considered our enemy. Regardless of how much oil they have. ","The terrorists plotted and planned for years. They were promised heaven and virgins and who knows what else. Our 400+ fireman and cops and EMTs didn't have a chance to plan. The call went out and they responded. I'd bet as the building came down some of those heroes were worried about going to heaven. After all, people have faults. So without the years of planning or the promise of heaven we sent over 400 against their 19. Some people worry what chance we have against such a dedicated enemy. I say what chance do they have against us","I had a flagpole in front of my house. My wife went and ran the flag up and saw other neighbors doing the same. It seems we all had one but didn't fly them. I've rescued a flag from Ground Zero, given one to Tony Blair and had one flown for me in an F-15 over Afghanistan (15 bombs --- ON TARGET). I LOVE THE FLAG and God help anyone who would burn it in my presence. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-07-30,152.163.188.163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
45915,https://911digitalarchive.org/items/show/45915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah98.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," How do I begin....I was taking my husband to work, and on the way we were lisiting to the radio and they broke in with the news the first plane had hit The World Trade Center I ! I was getting off the fwy. and stopped at the light and looked at my husband and said "" What did they say ? ...The Trade Center...plane ! ?  I went down the road trying to consentrate on the traffic and listening to what they were saying. I dropped my husband off, drove about 500 feet, had to stop driving and listen. I starting crying,  to the point of uncontolable sobs...I couldn't believe what was happenning...My God all the people dying and everything that was going on...I had to get home, that was the only thing that was on my mind...I got home, turned the news on to msnbc and watched in horror..the second building was hit ! !  People was running there was so much confusion in the streets. The news just kept coming with more horror ! !      I called my husband at work and he tried to keep me calm as I did him. The bad news just got worse as the day went on.....so many people dying so much pain and hurt to our nation !   My heart went out to all the families that lost loved ones. "," My life has changed so very much, and I don't take Nothing for granted anymore. Our Nation is wonderful ( but I have always thought that ) I have never wanted to live anywhere else but America. We have so many rights and we are free to worship what way we choose. We may live in any style we want, and we have sooo many freedows that we have taken for granted for so long. Sept. 11, 2001....Wake Up Call.......  GOD BLESS AMERICA ! ! ! "," We Can Be Hit Anytime, Anyday and We Must Be On guard. We Must Watch Our Back And Not To Get Too Lazy, But Just Be Aware ! WAKE UP CALL......GOD BLESS AMERICA    "," I am proud to be an American and the right to fly our flag comes naturally to be. My husband and I fly our flag 24/7 with a light on it. I am sorry, but people are starting to forget what the flag represents...its FREEDOM ! They flew their flags proudly for a couple of months, and now you go down the towns of ANY city...they are forgetting. Its upsets me as a American that the flag is just put out on Holidays and not all the time.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-07-29,198.81.16.182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
43515,https://911digitalarchive.org/items/show/43515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah970.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at my desk when I recieved a call that a plane hit the World Trade Center.  The first thought was that a News helicopter or a small plane was the culprit.  Then I remember hearing that another plane hit the World Trade Center.  For some reason I didn't believe that the information I was getting was accurate.  I thought that the information had already started to go through the you tell the story and someone else tells the story until a completely different story begins to emerge.  Then it happened my email began to fill up with stories so I called home.  My wife confirmed the story and also told me about what she was watching on TV.  I couldn't believe the account.  It was long after that it got even worse (if that was possible) the plane into the Pentagon and Flight 93 in Pa.  It seemed all surreal.  At about 11 or 11:30 we were released from work and home I went.  I live in New Jersey and I am within 30 miles of NYC.  From a high point in my town you can see the lights of the city at night.  This day you didn't need the night to see the city.  Large plumes of smoke filled the horizon. It was a terrible site. Hard to imagine what was going on.  I like millions of others spent the balance of the day into the early morning hours of the next day watching TV yearning for information.  The News was bad, all bad.  I cried.  To this day I still shed a tear.","Life will never be the same in America.  The freedoms that we have enjoyed and fought so gallently for throughout our history have been taken from us in one terrible act of terrorism.  Things that were taken for granted like, going  to work each day, now begin with a search of belongings before you can enter the building.  Taking a vacation via airplane has become a nightmare.  You must spend several hours additional at airports so that you can submit to personal searches of your belongings and yourself.  You need to several forms of ID wherever you go.  It is like the old war movies line, ""where are your papers""!  This is not what America is about, but it is now.  These freedoms to travel and go places can no longer be taken for granted. Fear of more attacks are always in the back of my mind.  In this way, beyond the destruction, the terrorists have certainly made an impact on the American way of life.","Things to be remembered need to include the bravery of the men and women of NYC's Fire and Police Departments. Their unselfish giving was and still is remarkable.  The thousands of volunteers from around the area and from around the country that came to NY & Washington's aid.  And almost above all the renewed sense of Partriotism in America and what we stand for. This country has come together like no other time I can remember.  I am proud to say that I am an American.","I ashamed and at the same time happy to say that the flag did fly on my home after the events of September 11th. It is unfortunate that it took such an event to remind us of our liberty and what the flag stands for in our everyday life.  The flag continues to fly proudly at my home and at the homes of most all my neighbors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,199.43.48.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
