﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
34005,https://911digitalarchive.org/items/show/34005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3034.pjpeg,,"Ron Moser with his 2 bomb dogs Ajax & Laika at the front entrance of O.E.M. HQ. at pier 92.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","NYC WTC0060.jpg",yes,yes,2006-09-06,74.129.93.233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/83d5d1484c47607edc287252847ef97b.jpg,,"September 11 Digital Archive Images",1,0
34013,https://911digitalarchive.org/items/show/34013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3029.pjpeg,,"This is a picture of two bomb dogs,K-9 Ajax and Laika from Louisville Ky. who searched all equipment, mail vehicles and supplies going into the Red Cross, FEMA, OEM and the Victims Family center at pier 92 and 94 from Sept 28 to Nov 30 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","2nd Updated WTC Pic.JPG",yes,yes,2006-09-06,74.129.93.233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f85f1c7062517343784d2e1ec8be05de.JPG,,"September 11 Digital Archive Images",1,0
34060,https://911digitalarchive.org/items/show/34060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1783.pjpeg,,"Flags at Liberty State Park on the one-year anniversary of the attacks.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Flags 9-11-02.jpg",yes,yes,2002-11-25,129.174.27.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e8c07abdc2372a1b21a17f29f091286e.jpg,,"September 11 Digital Archive Images",1,0
34062,https://911digitalarchive.org/items/show/34062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3105.jpeg,,"This is a sequence of pictures of downtown with the WTC beginning on the evening of September 10th after a powerful thunderstorm had passed. I watched the first plane fly downtown and collide with the north tower and almost immediately began to take pictures. These are selected for the significant moments they show.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Tillman-WTC sequence.jpg",yes,yes,2006-09-13,24.215.254.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f75f172e4984cfcf143930537a6de28f.jpg,,"September 11 Digital Archive Images",1,0
34081,https://911digitalarchive.org/items/show/34081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1938.jpeg,,"Dust radiates in all directions as the remaining tower falls, seen from Greenwich Village. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",WTC1.jpg,yes,yes,2003-03-31,146.96.81.90,da,"1199SEIU News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f35072b9c486f6c2d3e372d652d82e1a.jpg,,"September 11 Digital Archive Images",1,0
34083,https://911digitalarchive.org/items/show/34083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3107.pjpeg,,"Every time I watch footage of the 9/11 attacks, I think how dreadful it is for surviving family members to see and know the exact moment their loves ones died.  I often wished I could change those horrible outcomes.  That was my inspiration for this digital image.  I've created a number of these pictures--fantasies yes, but so heartfelt.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",I_Wish.jpg,yes,yes,2006-09-13,152.163.100.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3f6876b0b0d8e6dfee36de45eacd07e5.jpg,,"September 11 Digital Archive Images",1,0
34089,https://911digitalarchive.org/items/show/34089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1941.jpeg,," ""Transporter Cheryl Farrell (second from left with stretcher) and CNA Audrey Vaughn (third from left with stretcher) rush WTC victim into St. Vincent's emergency room. ""When I saw what happened I was devastated,"" says Farrell. ""I started getting together wheelchairs and anything else I could think of. Even now I can't believe it really happened. You see these kinds of things in movies, never in real life."" 1199 SEIU News, October, 2001, pages 12-13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc13.jpg,yes,yes,2003-03-31,146.96.81.90,da,"1199SEIU News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0fa71d01ecc114eec6f968c42caa03f1.jpg,,"September 11 Digital Archive Images",1,0
34097,https://911digitalarchive.org/items/show/34097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1287.pjpeg,,"This is a picture of a ""Human Flag"" created in Sacramento, California on 9/28/01.  It was in remembrance of the Search and Rescue Team from Sacramento that had just returned from New York, Ground Zero and all the victims of the 9/11/01 tragedy.  My sisters, Kathy Baker and Linda Ladyman and I, Joyce Baker are part of this memorial.  My sisters are in the blue field and I'm in the third white stripe from the bottom!!  We got to the event at 6:30a and stood in line for hours before it was open and we were able to go in and receive either a red, white or blue t-shirt and then directed to a certain spot to stand and wait for the ""flag"" to be complete.  During this process, there was patriotic music playing and we all felt quite proud to be displaying our admiration for the courage of the rescuers and our sorrow for the victims.  I'm proud to be an American and God Bless America.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",human-flag-w-graphics.jpg,unknown,yes,2002-09-11,66.119.34.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/216738571a6a4c48800de9de9b84a5e6.jpg,,"September 11 Digital Archive Images",1,0
34099,https://911digitalarchive.org/items/show/34099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1949.jpeg,,"Chairs ready to receive the injured on the sidewalk next to St. Vincent's Hospital on September 11, 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc20.jpg,yes,yes,2003-03-31,146.96.81.90,da,"1199SEIU News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b0b9396c73120d77d74f1b2ac26e8d33.jpg,,"September 11 Digital Archive Images",1,0
34103,https://911digitalarchive.org/items/show/34103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1955.jpeg,,"Emergency and hospital workers together help patient out of an ambulance on September 11, 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc27.jpg,yes,yes,2003-03-31,146.96.81.90,da,"1199SEIU News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dfbdafe88d4fbaaa9123928c0a0053d5.jpg,,"September 11 Digital Archive Images",1,0
