﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
47600,https://911digitalarchive.org/items/show/47600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah5526.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It was just after 8.30 am and My wife Dawn Moore-Bonnett was preparing breakfast for me. As VP Academic Affairs for the State University of New York (SUNY) Old Westbury, it was my custom to call in around 9.00 to speak to my adm asst and get any last minute updates before my short trip to the College. As per usual I was watching WABC, ch 7,when Peter Jennings, in a newsflash, stated that a plane had struck one of the twin towers. I immediately looked at the station , saw the conflagration, decided it was serious, shouted to my wife that a terrible accident had occurred and that she should turn to ch 7. I then called the President 's secretary at the College and my asst and told them of the disaster.
I felt that the pilot may have been an older soul who had suffered , maybe an heart attack, but wondered why he did not see the tower as it was brilliant day with fantastic sunshine and not a cloud in the sky. Within minutes , my wife said honey there is another plane going to the rescue,and then before our eyes we saw it happen. The second plane struck the second tower with what seemed devastating force. 
I immediately called the campus spoke to my direct reports Associate  and asst VPs and my adm asst and to the President's secretay once more to indicate that i would leave immediately to get to the campus and that i could be reachable by ""cell""
I bade my wife goodbye urged her to set the alarm and stay alert ....i had a foreboding of impending doom! it was similar to my drill at the California state University(San Bernardino)where as the academic dean to which military science reported, i coordinated our response to natural disasters with University state Police Directors and others in the City and campus....this was no natural disaster and it seemed to be much worse","Yes this event had caused me to be more anchored spiritually, more aware of the value of friendships and strong family and collegial bonds , and of the fleeting nature of life. I had just lost my mom that february. I also made  a decision that maybe i should reassess my desire to get a college presidency...to take it in stride - return to the professoriate and see what happened. I realized that to me it was no longer an obsession but rather a calling and that if it was God's will for me to get a presidency one would come my way, but more important was to take ethical stands, be a strong mentor and continue to influence lives and people as i have done for over thirty years. I later , in 2002 resigned my Vice Presidency and returned subsequently to the professoriate in 03.
I could still smell the stench of burning flesh that my wife and i witnessed and experienced on 9/13 at the SITE, and wondre about those who did not make it. Those who jumped to their death without making good with Allah, Yahweh or whatever their God was and their loved ones.....That experinece should teach us all a lesson in HUMILITY and the danger of Hubris.....
what does it matter (as the scriptures say) to a man if he gains the whole world and lose his SOUL....We Americans .....PaX Americana_ may gain the whole world but our eternal quest it to keep our national and international SOUL","The vulnerability of man, social institutions, edifices and America.That we are still a nation under GOD, and we should so act...and not as though we are totally omnipotent, all powerful, and so unconcerned about the ""lessness' of the rest of the world
We should also remember that for a fleeting period in history we gained the respect and sympathy of many in the international community as we showed our basic humanity , our vulverabilities, pain and suffering publicly....a chastened President whose Presidency had hitherto been deemed"" tainted ""got a chance to redeem himself. History will judge as to whether we(our Leaders) have squandered that chance.
Finally, we should, as President Clinton and many others including I - have begun to do engage in a national conversation as to why would others hate us so as to martyr themselves to make a point and try to destroy the symbols - at least palpable ones- of our civilization.
 Immanuel Wallerstein....America and the World: The Twin Towers as Metaphor is a good start...so is an excellent article on Evil by futurist scholar and my mentor Wendell Bell","No ! i wore a flag in my lapel for a brief while but soon realized that this was shallow patriotism.i love America my adopted country, but fely that many -including politicians -were using the flag for their own particularistic reasons which often were mutually exclusive to the high and lofty ideals of patriotism.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-05-20,137.139.33.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47599,https://911digitalarchive.org/items/show/47599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah6635.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was getting ready for school and then my mom rushed in and said, ""Turn on the t.v."". I turned it on and first thought it was like some kind of joke or something and then realized, ""Why would anyone go through all this trouble just for a joke?"" Well, then i continued getting ready and then headed for school. I came there and my english teacher was crying and worried. Her brother worked at the Sears Tower and she told us that every big company was evacuated for the time being. So she had her phone on the whole day and was ready to pick up at anytime. For the rest of the day we didn't do much but discuss...","Everyone who lives in the US has had a life altering event before...but because this happened to the whole country, we all were hurt in some way. What happened on that very morning made me realize that i was lucky to be a live...I was at the right place at the right time. But because this caught everybody by surprise...I don't know if I can just walk outside and ever feel safe again...There might be someone in the bushes waiting to abush me or something. Being paranoid about life is not a healthy way to live...","The people who died for our country, helped out by cleaning and saving people, and everyone else who has/is contributing and oding anythign they can to help our country...","No, I didnt hang a flag [because i didn't have one], but I did draw my own flag and hung it in my bedroom window...and in every of my class, there was a flag hanging in there so I still felt a bit patriotic...",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-09-09,209.79.69.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47597,https://911digitalarchive.org/items/show/47597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah5326.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 10th, my husband and I got engaged.  Little did I know that our trip to Manhattan that same morning would be something to solidify our relationship.  As we drove into the Lincoln tunnel on the evening of September 10th, we were fortunate enough to see the WTC in all of its glory; two huge copper pillars reflecting the setting sun's rays from the west.  It was so beautiful, and no matter what had happened the next day, I would have always remembered that amazing vision.  Ironically, that evening, my then fiance mentioned that NYC would be a prime target for a terrorist attack, especially on days like New Year's Eve or during the Macy's Thanksgiving Day Parade.  I thought he was being paranoid...  Well, the next day, I was scheduled to go on an interview for admissions into Veterinary School.  On the train ride down to 34th street, the subway stopped twice, once for a ""problem"" that was left unexplained...the next time for an ""explosion up ahead"".  I looked at my husband and said ""Eh, probably happens all the time in New York.""  Well, we got out at Penn Station, and during our 12 block walk, we were both quite innerved by the number of people staring at the sky and pointing, and at the number of police cars, fire trucks, and ambulances zooming past us on the streets.  My husband and I separated when I got the interview because he wanted to go see Wall Street, the Twin Towers, and possibly the Statue of Liberty.  I told him to be careful, but by the time I got to the interview, the first plane had already hit.  We of course did not know what was happening until I actually walked into the office that my interview was in, and he didn't catch on until about 10 blocks away, he gathered with a crowd around a car with its radio on.  He promptly went back to the building he left me in.  Well, I had my interview, because I couldn't think of a time when I would be able to return to NYC.  When we reunited, we ended up walking about 100 blocks back up to the Bronx were our car was.  All along the way, I was so greatful to have him with me, knowing full well there was a  good possibility it could be the last day we had on earth.","I have become much more aware of the happenings around me.  My husband is very wary of any odd or strange situations, and I have to say that I have a greater respect for his suspicious nature, especially after the comment he made on September 10th.  I hate the fact that I do this, but I have been suspicious of Middle Eastern people.  I think it is just because I am scared to death of something like this happening again.  I know that the vast majority of people are not capable of doing such terrible things, but it only takes a handful to wreak havoc, as we saw on 9/11.","I think that I will remember most the way that NYC's population was so incredibly helpful and friendly.  They really pulled together to make sure that it wasn't any harder than it was going to be.  I have been to the city before, and I have always heard that they are so rude, etc...you know the stereotype, they keep to themselves, never helpful, would watch a person getting mugged and not do anything.  I have to say, NYC and its people have proven to be absolutely gracious and genuinely good hearted during a real time of heartache.  I love NYC, and why shouldn't I?  It represents the best that the USA, the best country in the world, has to offer.  And nobody will every be able to hold NYC or its spirit down, ever!","I am not in a situation where I can fly an American Flag, but I do have one on my car, proudly displayed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-12-08,68.10.60.230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47596,https://911digitalarchive.org/items/show/47596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah6586.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was sitting in my English class when my principal came over the loud speaker and informed us that there was had been an accident at the WTC. He said they weren't sure of the cause yet so we all figured it was an accidental crash. Then, he came back over the loud speaker informing us that the other tower was hit. Every teacher had either the radio or the television on the entire rest of the day. Students kept calling parents on their cell phones. Since I live on Long Island, many students have parents or relatives that worked in or around the towers. The scary thing for me was, it was my parents anniversary and I knew that they were going into the city that day. They were planning on eating lunch at the Windows to the World atop one of the towers. I called them and they were still safe at home, they weren't planning on going into the city for another hour. Also, my uncle was taking a flight down to Washington DC that day so my aunt was hysterical when she couldn't reach him. He was luckily on a different plane. Other students weren't so lucky. I will never forget that day and the following weeks after. Everything was so somber. ","Yes, my life has changed. I don't take anything for granted anymore. If something like this can happen in America, I can't even begin to imagine what things could be like in other countries. Now, when i see an American flag or I go to Ground Zero, I can't help but imagine how those poor souls lost their lives.","The hereos. We should remember that everyone involved in September 11th should be important to us. This includes the police and fire departments, the pilots and passengers of all 4 of the planes that went down (NYC, Wash DC and Penn), the people trapped in the buildings,those who survived and the victims families. ","Yes, there is still an American Flag outside of my house. I noticed people putting flags everywhere, including their cars (flags, window clings, stickers), their house, wearing flags etc. The American flag means so much more now. America as a country stuck together and held strong as things were falling apart around us. The flag stands for freedom, libery, justice and so much more. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-09-07,137.123.189.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47594,https://911digitalarchive.org/items/show/47594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1951.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  I was sitting in social studies doing curret events when our secratary came in and told our teacher to turn o the news. that was after the first plane crashed. then we where about to start our next class when we saw the other one crash.","i guess it has, the Twin Towers will know longer be apart of the New York skyline. All the people that lost their lives in them will always be there in my heart.","The fire fighters that lost there lives trying to save people. A lot of them entered the firehouse wanting to be heroes, i think they are some of the biggest heroes around-forever. And people that tried to save the White House, they where some of the greater heroes, they knew they where going to die, but they thought in the process that they should save some in the mean time.","Yes i did, in fact they are still there. i think i have more respect forit before 9-11 it was considered to be just a flag, but now i have more feelings for it. it also means more to me.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-09,206.176.192.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47593,https://911digitalarchive.org/items/show/47593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah5116.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11th I first heard about the attack when I returned from our school pictures. It turned out that I actually took my picture right as the plane hit the first building. Later I heard that a seccond building was hit. When I returned home from school, I witnessed the tragic event I first thought to be a hoax. There in that exact spot, I remained in awe of the sheer magnitude of the event for a couple of hours.","Since September 11th I have been questioned about being Muslim. However,do not be fooled, all of the questions were in trying to understand my religion and not out of hatred. My mother who is the Public Relations volenteer of the Islamic Society of Tulsa has worked day and night on with the news organizations and local people to ensure that Muslims here in Tulsa and around the globe would not condone such an act of hatred.","I think that all Americans should remember our faith. Not just our faith in God, but our faith in each other to strive forward to ensure the saftey and love of our fellow citizens. Also we should remember our preachers, pastors, imams, and rabbis for all of there effort to strengthen,and redeem if needed,our faith in religion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-18,205.188.209.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47590,https://911digitalarchive.org/items/show/47590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah3351.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On Tuesday, September 11, 2002 I was in first hour when the first airplane hit the world trade center, however I didn't know about any of this hapened until third hour. They had an anouncement over the intercom saying that to avoid any rumors that all teachers should turn on their t.v.'s to the news. We watched in terror as the two towers fell to the ground. We watched the news in every subject all day. After school I got a ride home from my friend's mom home. My friend was being stupid and thought it was funny that a woman was covered in ash. We told nhim that this was a serious event and nothing funny.","My life has been changed in that I now have much more respect for our founding fathers. I also now better understand the meanings of freedom, equality, and liberty","I remember a lot. I remember being in awe at the horrible things that human people can do.","We flew an American flag. I now better understand the significance of the American flag and what it stands for.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,216.120.186.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47585,https://911digitalarchive.org/items/show/47585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1227.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"the whole us was in fright  ","it changed my life because you can't go all the way into the airports and the seucity is out regiuogs and the us is in war because of this.","the people who died the firemen the police men ","yes i flyed an  american flag how  i fell  diferen't bout the flag",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-05,198.237.72.252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47584,https://911digitalarchive.org/items/show/47584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah5306.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Your Generation


Son, daughter this is
your Pearl Harbor,
your Viet Nam.

What you see and hear
will be the tales you tell
the generations to come.

Photos, songs, and poems
will be what is left
to help convey today.

What memories are now
seared into your souls like
like evil brandings?

How I wish I could find
Linuss Blanket to wrap you in,
and walk you back to Seasame Street.


September 11th, 2001
Tammy Nuzzo-Morgan
 
For Vincent James and Eliza Jo, my two children
For all the children  
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-11-27,24.190.40.216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47582,https://911digitalarchive.org/items/show/47582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah4844.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THe day that this tragic thing happened was 11 days before my birthday and on a beautifull tuesday morning i heard the worst thing the moment i walked into school as my teacher turned on  the T.V and my fellow students and i watched the 2 most beautiful building be destroyed. everyone was so devestated that the whole school jsut morned the rest of teh day for those who were dieing for our country. so i would like to say that this tragidy not only affected me personaly but also pysically because now i think everymorning what if someting likethis happens what if i get hurt or my loved one or even my friends, what would i do with my self? so that is a question that i deal wiht every day for the rest of my life.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-12,152.163.189.198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47581,https://911digitalarchive.org/items/show/47581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah4957.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It was my first week at Western Connecticut State University.  Having to deal with leaving home, wondering where my life was going, and growing up was hardship enough.  And then that dreadful day came.  I remember walking to the bookstore to pick up a book for homework and seeing it on television.  I just disregarded it and didn't realize what was going on until I arived at my room 20 minutes later.  Devestation isn't even the word to describe what I felt.  And realization that my best friend was at school in the city didn't occur until 20 minutes after that.","Whose life hasn't changed?  Everything happens for a reason is often heard but what was the reason this tradgedy had to occur.  Now, I make sure to tell anyone close to my heart how much I love them.  You never know when someone so close to you can just leave.  I'm greatful for God's love and protection of my best friend yet, I'm heartbroken for everyone who has lost someone.  ","Love.  Love everyone and everything.  Be greatful for what you have for tommarro, you may no longer have it.  Someone's life can change just by a simple hug so why not hug every one?  Smile more, laugh often, and live each day as if it were your last.  Stand together and tall and be proud to be from this great country...America.  ","Not only did it fly high, it was stuck to the back of my car, in my dorm window, and all throughout our hallways!  There isn't a day that goes by without my recognization and appreciation of our flag.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-14,149.152.229.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47580,https://911digitalarchive.org/items/show/47580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah4746.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I live in the West, so most of the events happened before I was awake, or at least before I bothered to turn on the radio.  I learned a few details on the radio on the way to work, although I didn't grasp the horror of what was happeneing.  At first, I felt the same way I feel when I hear about a train wreck or a bridge collapsing.  I was sad, but I was so far removed from it all.  But, once I got to work and saw the footage of the airplanes crashing into the towers, I realized this wasn't just another disaster.  It was the most horrible thing I had ever seen.  The image of the plane exploding on impact with the WTC is something I will have seared on my heart for the rest of my life.  I called my husband from work.  he had no idea about what was going on because he was getting my son up and dressed for the day.  I am a high school teacher, and I also informed many of my students, especially those I had in my morning classes.  I had trouble trying to communicate the horror of it all. ","I wouldn't say my life has changed much.  I still work at the same job, and no one I knew was killed in the attacks.  But, my idea of the world and my place in it is changed.  The world is bigger and scarier than I could have imagined.  I live near an airport, so I see a lot of low-flying planes about to land.  Each time I look up and think, ""Isn't that plane flying too low?""  ","It's still too early to judge.  Is this the only terrorist act we will have for 50 years?  Or, is it the first in a string?  Since we have footage of the plane crashing into the tower, and security pictures of the plane crasing into the Pentagon, no doubt the Social Studies textbooks 100 years from now will have those images in them.  But, I also hope the bravery and the patriotism will be remembered.","I did not have a flag to fly, and I couldn't find one in any store around here.  They were all sold-out.  So the local grocery store chain printed the flag on large posters and gave them out to customers.  Almost everybody around here still has one of those, albeit faded, in the window.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-12,163.150.15.187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
