﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
382,https://911digitalarchive.org/items/show/382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story271.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work.  It was a beautiful, sunny autumn day in the mid-West.  I work in a large Medical Center and work from 9:00 to 5:30.  I always come to work about 8:30 a.m. (Central time) to have breakfast in the cafeteria.  I remember sitting there, looking outside and thinking how good it was to be alive on such a beautiful day.  Then, for no reason, I felt terribly sad. I looked at the clock and it was about 8:45.  I thought, how strange -- but it was time to go to my office and I shook off the feeling.  As I rode up in the elevators, I heard people talking about the ""accident"" in New York.  As I entered my office, I quickly learned about what was going on.  I'll always wonder if that moment of sadness was the collective grief of a nation as it started to mourn its dead.  ","So many -- it's hard to pin them all down.  Listening in disbelief to the radio.  Being very busy and being torn between doing my work or being where the radios were. I was born the month after Pearl Harbor and have grown up with stories of World War II.  One of my first thoughts was that this was much bigger than that had been.  And then I thought of the day Kennedy was was shot and our horror and disbelief that day.  I called my mother and various members of my family, just to reassure myself that they were okay.  I called my daughter in Atlanta, wishing we were closer and worrying about being so far from her.  Trying to decide what the facts were versus rumors that were going around was hard.  Working in Omaha and hearing that President Bush had just landed at Offutt AFB. I think not really knowing the what/who/why of what was going on and what else might be going to happen contributed to the feeling of unreality of that day.","We have more restrictions now.  Flying is more time consuming.  It's harder to visit the Statue of Liberty and other places of historical significance.  I think this was a wake-up call to government agencies and they are trying to keep us safe, but keeping our nation safe is almost impossible with cities that have millions of people and little towns with less than 100!  We have urban areas, farming areas, mountains, deserts.  Our people are diverse and of many ethnic origins.  Our elders saw us through World War II and Korea, my generation saw us through Vietnam and the Gulf War, and our young generation is being asked to face the greatest challenge of all.  To somehow protect the world, not just our nation, from terrorism that can strike anyplace at any time.  I grieve for the loss of life that happened 9/11 but I grieve more for the young people who will lose their lives to keep us safe.  And I hope that the world their children will inherit will be a safer, more peaceful world where something like this will never happen again.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-21,137.197.134.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
173,https://911digitalarchive.org/items/show/173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story270.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"   
    I am a Major in the United States Marine Corps and currently work in the Joint Tactical Radio Sysytem Joint Program Office in Rosslyn, Va.  On Septemeber 11th, 2001, information filtered into my office that a commerical airliner had just slammed into the WTC building. Then the second one hit, followed by the reports of the plane that crashed into the Pentagon. From our office windows we could saw the billows of smoke from the Pentagon and we decided to close down the office. I immediately made my way to the Pentagon to see if I could be of assistance. 
   When I arrived there was chaos everywhere and I linked up with a triage unit.  I spend the next four days at the Pentagon assisting with the victim recovery efforts. On the 12th of September, President Bush made a visit to the compound and it really lifted our spirits. I was able to brief the President on the tasks we (mortuary recovery team) were performing. 
  The next day the demo crew started to knock down some of the damaged areas of the Pentagon, so as not to pose a threat to the crews we were sending into the building. Up in the exposed third floor, just inches from the where the building had crumbled down, stood a Marine Corps flag surprisingly unscathed by the turmoil, but now threatened by the demolition. Being one of the only Marines on the scene, I decided that the USMC colors would not become another casuality in the conflagration. 
  Asking numerous heavy equipment crews, I finally found one that would lift me in a cherry-picker up to the ledge and retrive the flag. Local and national media saw the fire crew and me carrying the flag away from the rubble and captured the moment on tape and film. The Washington Post carried the picture on page 1. The image has since appeared in other newspapers, magazines, and books. It was the kind of spontaneous moment that the folks on-site needed and the effect wasn't lost on the local viewing public.  
   Later I presented the colors to General Mike Williams, the Assistant Commandant of the USMC. I basically refused requests to talk about what we had done and I asked the reporters to focus more on the firefighters and medics. To this date I haven't written or said much about the those four days (sep 11-14), but I will never forget them. I often think about some of the victims we took out of the Pentagon ... I do hope their loved ones know they were treated with reverence when their remains we taken from the Pentagon. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-21,198.26.74.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
236,https://911digitalarchive.org/items/show/236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story269.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My wife and I were at our home in Gaithersburg, MD, getting ready to go to Bethesda Hospital for a post-pregnancy check-up when a friend of mine in Massachusetts called and said ""turn on the TV.""  The images we saw were of the WTC's north tower smoking and obviously on fire.  Not clear what had happened, other than the building was on fire.  Shortly after, the second plane hit the south tower and we both knew an attack was occurring (both my wife and I are military--US Army).  As we were departing for the hospital, the report came (over the radio) that the Pentagon had been struck by a plane and that there could be several other planes ready to hit the Capitol building or other targets.  We also got the report that Bethesda had been closed (as had Walter Reed) to prepare for casualties from the Pentagon.  We had to divert to a civilian hospital.  As we were checking in, I called my unit at Ft. Meade, MD, to let them know I was ok and not at the Pentagon (I was outprocessing and had been assigned to one of the Army offices in the Pentagon).  Also called the Army Operations Center, in the Pentagon, as my wife was assigned there to let them know she was ok.  As I was calling (outside the hospital), two Air Force F-16 jets streaked down towards DC.  Several more jets could be heard as well.  Once we came home, her parents were visiting and taking care of our son, we received over 15 phone calls from friends and family attempting to see if we were ok and/or had we been in the Pentagon during the attack as well as numerous emails.","Thinking back, I believe my strongest memory of the day was twofold: that the US was underattack and there was nothing I could do to help.  Also, if our son hadn't been born 3 weeks before, ensuring both of us were on leave, and there hadn't been complications requiring my wife go to the hospital on 9/11, my wife and I probably would have been in the Pentagon during the attack.","At the grass roots level, there is alot of patriotism and coming together of Americans.  Much pride over our civil servants (police, firefighters) and our military.  At our country's leadership level, there is too much emphasis on ""going it alone.""  A British Officer summed this up during a professional development seminar I attended in the Pentagon a few months later.  Seminar was on post-Cold War NATO and the British officer noted (paraphrase) ""when I heard about the attack on the US, I gathered my kit bag (his equipment) and waited by the phone for a call from the US to come help......it never came.""  We need to get our allies back together, apologize, and move forward with a united West, not the fragmented one we have now.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-21,144.170.81.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
299,https://911digitalarchive.org/items/show/299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story268.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in the EPA's library in the Sam Nunn Federal Building in Atlanta. At the time I was a contracted librarian. Another librarian was putting up the morning's news onto our website for EPA employees. She came to my desk and told me that a plane had hit a building in New York. That was just shortly before the second plane hit. I thought the first one was a terrible accident so I continued working. Then she came back and said a second had hit. I called my fiance and told him to turn on the television. He was stunned. When the Pentagon was hit my fiance called back and demanded I leave the building. He felt that Federal Buildings were being targeted. I waited hoping we would be given the all clear to leave. He came to the building. By that time no one was being allowed inside. I could see him from the 9th floor on the street below talking to the police. Finally it was about 11:30 and I said I was taking my lunch hour. I would return if they said everything was OK. Of course, I didn't return that day. By the time I left people were pouring out of the building. ","It took me awhile to really be convinced that this was a terrorist attack. No event in my lifetime ever hinted that something like this could happen in the U.S. It never occurred to me that I was in danger. But my fiance was so upset that I didn't leave the building immediately. Later that day it started to hit how many people had died and how many people were grieving.","I realize that the citizens of the U.S. need to pay more attention to what happens in our government and in the world. Sometimes we grow apathetic. Sept. 11 showed that we are part of the global community like it or not. I also believe it began a chain of events that will eventually change the way the world works forever. Hopefully, the best of humanity will rise to the occasion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-20,199.80.110.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
386,https://911digitalarchive.org/items/show/386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story267.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in college, but my classes were cancelled because a professor was going to be out of town.  I had a dentist appointment, so I turned the radio on while driving.  I was absolutely shocked!  I could not fathom that this was actuallly taking place in New York.  When I arrived, the dentist took me immediately to one of the rooms and I watched the television.  The dental hygenist was encouraging me to floss more as the second tower fell. I felt strange as I watched the television and sat in the dentist chair.  ","Honestly, the following year, I was student teaching at Vine Grove Elementary, here in Kentucky.  We went out to flag pole and recited the Pledge as a school.  I could hardly get through the words.  One of the adults sang the ""Star Spangled Banner.""  I was surprised that more of the children didn't show signs of any emotion, but I realized that for the most part they were not allowed to watch the events as they happened.  I often wonder how this will effect their generation.","I did not know anyone personally who was actually invovled in the situation, but I am very sensitive to stories I hear about the people who lost their lives.  I was in New York City over the holiday and I was listening to someone talk about how New Yorkers could go to grocery stores and purchase items to help the relief workers.  The story was not especially touching, but the thought of the day always ends up bringing tears to my eyes.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-20,205.204.242.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
197,https://911digitalarchive.org/items/show/197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story266.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I work for the Waukegan (Illinois)Fire Dept. We had just started our 24 hour shift. The TV was on in the kitchen and someone said a plane flew into a building. We watched the early news and then began our morning duties. About5 minutes later someone said another plane flew into another building. I said ""that isn't funny"". He then said he wasn't kidding. At that point I knew some fellow firefighters were going to have a very long, hard day but I had no idea. I didn't want to think about it, but I knew 2 planes were not an accident. I am also a bomb technician and we started gathering all our equipment and making sure we had everything set for whatever else might come. It was a long, weird day. The Towers fell and it was all surreal. No one cried; it was just shock.
The next day I went home. Everything was so quiet. No planes flying, nothing.
I stood in my backyard and cried for all that was lost that day and I still do whenever I think about it.
The anger and frustration about not being able to do anything is maddening.
My husband and I flew to New York for 1 1/2 days the first week in November. The Fire Dept of New York did not need any technical help. They needed firefighters from around the country to attend the fallen firefighters funerals. There were so many going on, there weren't enough NY firefighters to attend them all. We went to 4- Michael Boyle, David Arce, John Chipura and Michael Russo. It was an honor to attend their services. God bless them and their familes.
I now stand no matter what I am doing when I hear the National Anthem being played. I reflect on those lost on that day and their families. I pray for everyone.","The feeling of the day. It felt ""suspended""; nothing was real. No one was afraid or even angry at that point. We were stunned. I didn't care for all the ""unknowns""- who did this, how many brother firefighters were lost, how many civilians were killed, etc.","There are always going to be those who would just forget it, ignore it or pretend it never happened. Those people should be ashamed of themselves.
I think the events have shown people that freedom isn't free and police, military, and firefighters don't have an average day sometimes. 
I don't fear death. God has a purpose in mind for all of us. 
""Greater love has no one than this, that he lay down his life for his friends""  John 15:13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-19,152.163.252.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
248,https://911digitalarchive.org/items/show/248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story265.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in 3rd period when it happened. The class was talking until the teacher came in and said that a plane had crashed into a building. I did not believe it until I saw the world trade center on fire. It was the most shocking sight I had ever seen in my life. But then, I saw the second plane crash right there on live tv, The room fell silent. We got out early that day and school was closed the next day","Seeing the planes crash into the buildings.","It showed how evil Al Queda is and it was a wake up call that we should have protected the country much better than we did.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-19,192.70.249.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
333,https://911digitalarchive.org/items/show/333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story264.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was 37 years old and never in my lifetime did I think I would ever be a witness to such a tragedy as this.  I am a nurse and I was sick in bed with the flu, my husband came into the room and turned on the TV.  I cried for 2 weeks straight after that.  I always thought I had bouts of depression but after that I realized that all my worries and sufferings were nothing compared to the heartache our nation was about to endure.  I am a spoiled American who has everything and never ever thought there were people in this world that hated us.  I thought we were doing good in the world and giving so much more of ourselves than we could ever afford.  I thought we were untouchable.  I thought we were invinsible.  What a hard lesson to learn!  Now I look at everything around me and I am more grateful.  I have slowed down so that I don't miss the important things around me.  Our world is full of beauty and this just opened my eyes even more so I can see it.  I hope that everyone can slow down, wave at your neighbors, stare at the sky as the clouds float by and give yourself to help those in need.  We are just travellers here so be courteous as a guest.  Love, peace and harmony to us all!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2004-01-18,65.178.240.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
346,https://911digitalarchive.org/items/show/346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story263.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was sitting in my 7th grade science class. Our principal came on over the intercom and informed us that an aircraft of some kind had hit one of the towers of the WTC in New York City. I thought that it was just a small airplane like the kind people learn in that only fits 2 or 3 people. That was my mind set for a few hours because I didn't have access to a television at school. We all went down to the auditorium and our principal let us know that we were going to be let out early to be with our families. Everything was cancelled for the afternoon: no soccer practices, no cross-country, nothing. I suppose I wondered what all the fuss was about because I still thought it a small business airplane or something. That was until I found out the second plane hit the other tower. I didn't understand terroism at that point so I didn't know what was happening. We went home and I saw it on TV for the first time. It was horrible. I couldn't believe it. Afterwards, I tried to understand by watching the news and I finally learned about terrorists. From that day on, I've not felt the same as I did on September 10th. I'm sure no one has. My heart goes out to all the people who lost people they loved and I often imagine if one of my loved ones had been killed in the attacks. It's hard for me to fathom. For all of the victims of September 11th and their families, I pray for you and God bless your courage and spirit. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-16,69.11.195.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
309,https://911digitalarchive.org/items/show/309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story262.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was a Chief Petty Officer (CPO) working for the Coast Guard in Chesapeake, VA. I had not long been at work when a fellow technician came to tell me that a plane had hit the World Trade Center. Petty Officer Melanie Easterling, who would later volunteer for duty in New York assisting the Coast Guard and others in the post recovery efforts, motioned me toward the television in the operations center where I observed the first tower smoking. My initial thoughts were that the antiquated FAA systems I had heard so much about had finally caused the damage some had feared. When the second plane hit I knew it was something different. It was still hard to fathom terrorism because most of my generation had never witnessed this type of destruction on our land. I remained optimistic about degree of damage done and then came word of the Pentagon being hit and finally the failed attempt which landed in the woods of Pennsylvania. Soon it became clear to even the most doubtful that this was an act of aggression against the United States. My awe and disbelief peaked when the World Trade Center Towers collapsed. The numbers dead are still too steep to comprehend. I didn't think my life would change much as a result of that day but as I look back now...I know it has. ","The moment I was told of the first hit and looking toward the television.","Many freedoms have been restricted if not fully revoked. Our society has lost an appreciable amount of its freedoms in many areas. We do not travel as freely as we used to, we are more suspicious of activities as being related to terrorism (mass power outages, flu epidemic, anthrax, etc.). I carried a blank bullet key chain from 1989 until I had to fly to Cozumel, Mexico in April of 2002. The key chain was store bought, the attachment swivel went through the hole where the firing pin should have been and I had carried it on at least 10 flights prior to this. I had to leave it in the airport trash that day or I would have missed my flight and my reporting date to my ship. This was a small thing but it left me with a deeper understanding of just how much had really changed. I traveled a lot during 2003 and the airport liturgy made almost every trip a dreaded chore. People all but undressing at the screeners area, shoes off, belts off, not metal buttons and all the while every is checking over their shoulder in seeming paranoia. The US Patriot Act is probably the scariest change of all because it categorically revokes right and privileges afforded to Americans by the US Constitution. Its intent is honorable but the potential for exploitation and misuse is dangerous and ""Orwellian"" by nature. I used to pine for the future to the extent of almost wishing my life away...but now, I fear many aspects of the future.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-16,198.26.132.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
279,https://911digitalarchive.org/items/show/279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story261.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was on my way to work in Alexandria after dropping my son off at school after an early-morning dentist appt.   I had been listening to a book on tape and hadn't heard the news.  My husband called me and I put on the radio and I thought at first that it must have been a small plane, a ridiculous accident, didn't yet understand the scope.  By the time I got to Alexandria, there was a report about the Pentagon, mention of a bombing at the State Dep't; it felt like the world was coming to an end.We could see smoke from the Pentagon from the dock behind the art center. Several people were watching TV in one of the studios, the building was not yet open and it was very quiet.  We watched the footage of the planes hitting the buildings and were stunned by the collapses.  It felt like we watched for hours.  I spoke to my husband, tried to reach my brother in Manhattan, and went home.","I have so many memories of that day.  I remember sitting on the couch w/Larry for hours watching the same images over and over.  I remember not being able to not watch.  I remember calling friends and family here and in NY.  I remember finding out that my husband's partner had been on the plane that crashed int the Pentagon.  I remember the little miracles: that our neighbor had had a sore throat and had not gone to his office at the Pentagon that morning, that my brother did not, as he did almost every other morning, go up to his offices in the World Trade Center before heading to his uptown office.  ","Sept. 11 woke us up to a terrible new reality.  We no longer have the luxury of pretending that terrorist attacks cannot happen in this country, that we are immune from the kind of attacks that have been happening in the middle east for decades.   I have been affected by the stories, each incredibly poignant, of the survivors, of those killed.  I am moved by each account, the families left behind, the heroism of those who tried to get people out in NY and here at the Pentagon, the horror of those running, trying to get out.  I am held captive by those images.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-16,68.230.188.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
