﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
34327,https://911digitalarchive.org/items/show/34327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2088.pjpeg,,"Memorial to the Pentagon victims of 9/11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Pentagon Memorial.jpg",yes,yes,2003-09-05,204.108.8.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a7dd37e09c30a846a55f22133c607968.jpg,,"September 11 Digital Archive Photos",1,0
34328,https://911digitalarchive.org/items/show/34328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1068.jpeg,,"I was in Manhattan on business this past week for the first time since the WTC attacks.  The last time I had been on the WTC observation deck was 1998.  I took the same route to approach the area this time (SE corner) and was shocked to see the empty distance I could see across this piece of Manhattan that was once filled with several massive buildings.  This is a photo from the viewing area on the south side on Sept 4, 2002.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Ground Zero sept2002a.jpg",yes,yes,2002-09-07,65.68.207.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/05473c61689428b11796b1c8f3f5be31.jpg,,"September 11 Digital Archive Photos",1,0
34329,https://911digitalarchive.org/items/show/34329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1667.jpeg,,"I took this photo in 1987 while in high school. This is a shot looking down from the roof of the WTC onto the (then) newly constructed World Financial Center.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wfc.jpg,yes,yes,2002-10-05,64.175.242.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8a4f9fe6a2791e3920452d99540fc550.jpg,,"September 11 Digital Archive Photos",1,0
34331,https://911digitalarchive.org/items/show/34331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,569.pjpeg,,"Some pictures from / of the twin towers.  Taken on the 8th of September 2001 during a trip to NYC.  I have loads more pictures if useful.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Sep10143.JPG,yes,yes,2002-08-19,80.4.111.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5251fbbef66c1163673ba622021bccba.JPG,,"September 11 Digital Archive Photos",1,0
34332,https://911digitalarchive.org/items/show/34332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.jpeg,,"A couple of weeks after the 11th, I decided I needed to photograph the city. Each block was changed  or seemed to have changed -- and I planned a walk up Fifth Ave. from 34th St to 57th St. I didn't make it to Fifth Ave. before I was struck by the assault of this Macy's video against a backdrop of the hazy Empire State building. American flags filled the avenues between the two. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",macy's.jpg,unknown,yes,2002-01-29,146.96.94.157,"Flags

Sep 22-Sep 30, 2001
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8bb3e2a6bef569ca95a3c212d0e46570.jpg,,"September 11 Digital Archive Photos",1,0
34334,https://911digitalarchive.org/items/show/34334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2045.pjpeg,,"View of Henry Street in Lower Manhattan. The aftermath of 9/11/01. This photo is entitled ""empty Spaces"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","empty spaces.jpg",yes,yes,2003-08-09,24.184.146.221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5c612041903e09936b119cb1710cabb9.jpg,,"September 11 Digital Archive Photos",1,0
34335,https://911digitalarchive.org/items/show/34335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1396.pjpeg,,"View of Manhattan skyline a week after September 11 from Brooklyn Highs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","attack world trade center IV.jpg",yes,yes,2002-09-12,152.163.189.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c83e7490e67be170a78815e8df7ff4af.jpg,,"September 11 Digital Archive Photos",1,0
34336,https://911digitalarchive.org/items/show/34336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,686.pjpeg,,"December 27,2001, View from the Woolworth Bldg. The clean up.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",DSC00011.JPG,yes,yes,2002-08-20,207.78.119.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c7295c8a10e21d619d73d7a2a7a206f1.JPG,,"September 11 Digital Archive Photos",1,0
34337,https://911digitalarchive.org/items/show/34337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1760.pjpeg,,"Terror transforms a Burger King into a triage center.  This Burger King is on Church Street, right at Ground Zero. Photographed January 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Burger King Triage Center.jpg",yes,yes,2002-11-14,68.36.202.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7cd064d0f67400608407f897826a94fc.jpg,,"September 11 Digital Archive Photos",1,0
34338,https://911digitalarchive.org/items/show/34338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2033.pjpeg,,"Sat, Sept 15 - one of the banners on the fence around Arlington National Cemetery, just up the hill from the Pentagon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","011-sign on fence.jpg",yes,yes,2003-07-06,68.100.176.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e6ae5086d7b74cfa1bc3a0943a27f9a1.jpg,,"September 11 Digital Archive Photos",1,0
34341,https://911digitalarchive.org/items/show/34341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2676.pjpeg,,"A picture of the Iron Cross, I took this picture recently upon my visit to New York City on the 8th October 2004. I have visited New york twice now. I was there back in February 2004 as well. The experience at Ground Zero is so emotional, a lot of thoughts enter your mind about how lucky you are to be alive. The dreadful events of that day will never be forgotten and the courage of those who lost their lives will be remembered and honoured for eternity. For those who survived and lost family members my thoughts are with you. The city will never be the same, but in spite of that the spirit of New Yorkers grows and for that alone New York as a city shows tremendous strength and is not like any other city in the world. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",100_0400.JPG,yes,yes,2004-10-21,195.93.33.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5dc763f644ddba3d1a6d81429fb49745.JPG,,"September 11 Digital Archive Photos",1,0
34342,https://911digitalarchive.org/items/show/34342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180.pjpeg,,"smoke covers the skies over the pentagon minutes after the attack",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",pentagon4.JPG,yes,yes,2002-03-23,172.134.71.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/23c60859e401eb42b1360ee29d5a52ba.JPG,,"September 11 Digital Archive Photos",1,0
34343,https://911digitalarchive.org/items/show/34343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1585.pjpeg,,"This was taken on a vacation in June of 2001.  I will never forget that evening only 3 months prior to the horrible attack.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",MVC-837F.JPG,yes,yes,2002-09-17,216.117.94.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d7e2d8ab7d9ba2884d3cff864e058ad8.JPG,,"September 11 Digital Archive Photos",1,0
34344,https://911digitalarchive.org/items/show/34344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1877.pjpeg,,"The Postings for the missing on a lamppost in Times Square a week after the attack",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Times Square 3.jpg",yes,yes,2003-01-28,24.168.39.221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a7236d8957e8f112ae1495cdb2bcc7aa.jpg,,"September 11 Digital Archive Photos",1,0
34345,https://911digitalarchive.org/items/show/34345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246.jpeg,,"another abstract sight familiar to motorists in NYC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","WTC reflection.jpg",yes,yes,2002-04-17,24.168.76.168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/57c2f3ea601c76c566c60716affa23de.jpg,,"September 11 Digital Archive Photos",1,0
34346,https://911digitalarchive.org/items/show/34346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2705.jpeg,,"My mother and I under the arch, on our way to WTC. Date: august 15, 1982. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",amerika453.jpg,yes,yes,2004-12-05,212.124.168.165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bc893d26c24d8032b8cfbfed9b38879f.jpg,,"September 11 Digital Archive Photos",1,0
34347,https://911digitalarchive.org/items/show/34347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2227.jpeg,,"An unfamiliar city, lower Manhattan from the Circle Line, May 22nd 2002.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",PICT3195.jpg,yes,yes,2003-09-10,68.173.27.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0578802b283c698cbad6954bfcd6f4a1.jpg,,"September 11 Digital Archive Photos",1,0
34350,https://911digitalarchive.org/items/show/34350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1653.pjpeg,,"I took this picture from inside the head of the Liberty Statue on september 2000. It was the third time I was there to visit the wonderful New York City.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Nyc_1.jpg,yes,yes,2002-10-01,194.20.212.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ca99bb2f46ef0f7a6b627888de1d2167.jpg,,"September 11 Digital Archive Photos",1,0
34351,https://911digitalarchive.org/items/show/34351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2237.jpeg,,"New Yorkers remember, at the WTC site, September 11th 2002.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",aPICT6259.jpg,yes,yes,2003-09-10,68.173.27.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/22b9fa8c4fd09ef7426ff940c6406d32.jpg,,"September 11 Digital Archive Photos",1,0
34352,https://911digitalarchive.org/items/show/34352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1688.jpeg,,"This is a picture of me about my 5th or 6th day downtown. A colleague of mine took the photo. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image","Ground Zero.jpg",yes,yes,2002-10-08,4.33.82.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3c089e9111c77ab37034f8b74cf378b4.jpg,,"September 11 Digital Archive Photos",1,0
