﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
36674,https://911digitalarchive.org/items/show/36674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2082.pjpeg,,"I made this image several months after 9-11-01
I call it Above the clouds",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","above the clouds.jpg",yes,yes,2003-09-05,68.98.111.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bd7374e0151f97b05ce34573103354d5.jpg,,"September 11 Digital Archive Images",1,0
36554,https://911digitalarchive.org/items/show/36554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2096.pjpeg,,"this picture is called ""twins in heaven""my prayers go out to the victims and families,god bless there souls.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wt12a.jpg,yes,yes,2003-09-06,151.205.104.217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b8d1570f67db7d59df02d8c85ab15b7d.jpg,,"September 11 Digital Archive Images",1,0
36526,https://911digitalarchive.org/items/show/36526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2100.pjpeg,,"Steven Cafiero Forever in our Hearts

A Childhood friend I will never forget,
The times I was mad at him, I will always regret
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",steve.jpg,yes,yes,2003-09-07,205.188.208.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/38333e5037e474799b537ec4f5e39e5d.jpg,,"September 11 Digital Archive Images",1,0
36482,https://911digitalarchive.org/items/show/36482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2103.jpeg,,"As a citizen of Israel - a country who suffered and still suffers from Terror - I wanted to share with you my thoughts and artistic contribution for that horror day of in September 2001. We shall never forget the tragedy and wanted to strengthen you in your - our - struggle against terror.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",day2remember.jpg,yes,yes,2003-09-08,80.179.59.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3ff783c02a898d383eef17d20d0bb6c6.jpg,,"September 11 Digital Archive Images",1,0
36562,https://911digitalarchive.org/items/show/36562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2104.jpeg,,"Following my previous contribution (attached file: day2remember.jpg) I wanted to add another design for you to choose from unless you find both fit. Being a graphic designer I felt that letters have expression of their own and with the number 11 letters standing straight above all - resembling the twin towers - I wanted to express that the spirits of the buildings and what they symbolized are still with us and shall never fall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",a_day2remember.jpg,yes,yes,2003-09-08,80.179.59.149,,repeat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9f12bf4695044bbeeee532a7bad1dac3.jpg,,"September 11 Digital Archive Images",1,0
36461,https://911digitalarchive.org/items/show/36461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2105.jpeg,,"Collected on internet by Dan Kurtzman of about.com,
10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",afghanistan_5day.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d7655dd3d662b384c5c78dc545d341eb.jpg,,"September 11 Digital Archive Images",1,0
36532,https://911digitalarchive.org/items/show/36532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2106.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",afghanistan_lake.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/537ff44fe902ff8a80a9be39e075b7d1.jpg,,"September 11 Digital Archive Images",1,0
36667,https://911digitalarchive.org/items/show/36667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2107.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",afghanistan_map.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2a3678ceeaa78a5e2fda91d02712cc9c.jpg,,"September 11 Digital Archive Images",1,0
36434,https://911digitalarchive.org/items/show/36434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2108.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",afghanistone.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0c3aa68c48157fe6a13eb4a84c227f11.jpg,,"September 11 Digital Archive Images",1,0
36551,https://911digitalarchive.org/items/show/36551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2109.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",airlines_nonstop.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e20af62be467bd814e08d8041dffd87b.jpg,,"September 11 Digital Archive Images",1,0
36520,https://911digitalarchive.org/items/show/36520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2110.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",airplanecockpit.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bca418424dea1f8e31ab4deb19f15967.jpg,,"September 11 Digital Archive Images",1,0
36692,https://911digitalarchive.org/items/show/36692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2111.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",airterror.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d2dc7aca02edd98df0ce0b276d7acb49.jpg,,"September 11 Digital Archive Images",1,0
36636,https://911digitalarchive.org/items/show/36636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2112.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",anthraxchads.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f81150fd70f326a8190edc2f8921332a.jpg,,"September 11 Digital Archive Images",1,0
36511,https://911digitalarchive.org/items/show/36511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2113.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",bush_gladiator.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8053ab74b087b32b4ae81292eb5d08c0.jpg,,"September 11 Digital Archive Images",1,0
36422,https://911digitalarchive.org/items/show/36422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2114.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",bush_memotogore.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2f89b5730dcbf5a5aae4e26ee7136eb4.jpg,,"September 11 Digital Archive Images",1,0
36522,https://911digitalarchive.org/items/show/36522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2115.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",bush_meninblack.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/08e183d384f03f47367475133414a11d.jpg,,"September 11 Digital Archive Images",1,0
36443,https://911digitalarchive.org/items/show/36443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2116.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",bush_rambo.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/02383df86b1ca19f75c6cda310f3827a.jpg,,"September 11 Digital Archive Images",1,0
36648,https://911digitalarchive.org/items/show/36648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2117.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",bush_undercover.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3c7573c9aa8ab2966e19e4941312689c.jpg,,"September 11 Digital Archive Images",1,0
36581,https://911digitalarchive.org/items/show/36581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2118.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",chryslernewyorker.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/53ab90afb0e49232371d4ae41ea10f84.jpg,,"September 11 Digital Archive Images",1,0
36474,https://911digitalarchive.org/items/show/36474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2119.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",cointoss.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b8007094507a95d4067a1f90c72b4649.jpg,,"September 11 Digital Archive Images",1,0
