﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
1750,https://911digitalarchive.org/items/show/1750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 10/13/01 - 10/14/01 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2001_10_13-14.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b77da98138d15656356339074467b795.pdf,,"New York City Fire Department Incident Action Plans",1,0
1749,https://911digitalarchive.org/items/show/1749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 10/26/01 - 10/27/01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2001_10_26-27.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b8dc01422057fc32c1c2a2b1099fab05.pdf,,"New York City Fire Department Incident Action Plans",1,0
1748,https://911digitalarchive.org/items/show/1748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 10/30/01 - 10/31/01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2001_10_30-31.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7c4782475d05d88d4fb3c378666a746f.pdf,,"New York City Fire Department Incident Action Plans",1,0
1747,https://911digitalarchive.org/items/show/1747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 10/4/01 - 10/5/01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2001_10_4-5.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a0c8b16e0cc03f779191b11b4e411176.pdf,,"New York City Fire Department Incident Action Plans",1,0
1746,https://911digitalarchive.org/items/show/1746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 10/11/01 - 10/12/01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2001_10_11-12.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/081037715b62d2f8b3ce80d810ed75bc.pdf,,"New York City Fire Department Incident Action Plans",1,0
1745,https://911digitalarchive.org/items/show/1745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 10/19/01 - 10/20/01 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2001_10_19-20.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ed096176398bc331b270ec054319c58f.pdf,,"New York City Fire Department Incident Action Plans",1,0
1744,https://911digitalarchive.org/items/show/1744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 9/21/01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2001_09_21.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2d9a4c8c70c557fd765976bf4c863f22.pdf,,"New York City Fire Department Incident Action Plans",1,0
1743,https://911digitalarchive.org/items/show/1743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 9/25/01 - 9/26/01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2001_09_25-26.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/eba3e0ea8ffa12ab6809f7c2608f0294.pdf,,"New York City Fire Department Incident Action Plans",1,0
1742,https://911digitalarchive.org/items/show/1742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 10/15/01 - 10/16/01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2001_10_15-16.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b0e58ecbe704bba90ec86e9d860e1fc8.pdf,,"New York City Fire Department Incident Action Plans",1,0
1741,https://911digitalarchive.org/items/show/1741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 10/12/01 - 10/13/01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2001_10_12-13.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d6133f13fbd1d276d124fd03ed863d62.pdf,,"New York City Fire Department Incident Action Plans",1,0
1740,https://911digitalarchive.org/items/show/1740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 10/2/01 - 10/3/01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2001_10_2-3.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bb166938ead7d58c347330d570dff929.pdf,,"New York City Fire Department Incident Action Plans",1,0
1739,https://911digitalarchive.org/items/show/1739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 9/23/01 - 9/24/01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2001_09_23-24.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/53ee30ac0d58ca41a8d6ec39489e86bb.pdf,,"New York City Fire Department Incident Action Plans",1,0
1738,https://911digitalarchive.org/items/show/1738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 10/22/01 - 10/23/01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2001_10_22-23.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/aea032d8fbeb83c25cadbc6544983b20.pdf,,"New York City Fire Department Incident Action Plans",1,0
1737,https://911digitalarchive.org/items/show/1737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 1/14/02 - 1/17/02 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2002_01_14-17.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6f7637732934e8404322abd990bbd4f0.pdf,,"New York City Fire Department Incident Action Plans",1,0
1736,https://911digitalarchive.org/items/show/1736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 9/27/01 - 9/28/01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2001_09_27-28.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3917b6f626098309fb26d63d083452d8.pdf,,"New York City Fire Department Incident Action Plans",1,0
1735,https://911digitalarchive.org/items/show/1735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 10/8/01 - 10/9/01 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2001_10_8-9.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dc371fd09454f39ddb2c8dbab45f6e06.pdf,,"New York City Fire Department Incident Action Plans",1,0
1734,https://911digitalarchive.org/items/show/1734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 9/30/01 - 10/1/01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2001_09_30-2001_10_1.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0de2d0e7eb1fe306e6c4c8a5f42890fe.pdf,,"New York City Fire Department Incident Action Plans",1,0
1733,https://911digitalarchive.org/items/show/1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 10/25/01 - 10/26/01 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2001_10_25-26.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/78f28e69abf2d7b53327da1ddac00b48.pdf,,"New York City Fire Department Incident Action Plans",1,0
1732,https://911digitalarchive.org/items/show/1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incident Action Plan: 10/17/01 - 10/18/01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image",document,2001_10_17-18.pdf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7d7b2721befc5c6d71912bf993bef0ec.pdf,,"New York City Fire Department Incident Action Plans",1,0
